Created on 25-Feb-2022, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 10, 25, 24,   33.2,  98.24,     59,    9.6,   12.7,   20.5,  53.6,  73.6,  103.4
2019, 10, 26, 24,   32.0,  98.22,     61,    8.2,   10.9,   18.4,  44.0,  60.6,   87.2
2019, 10, 27, 24,   32.4,  98.05,     59,    8.0,   10.4,   17.6,  44.3,  60.3,   86.2
2019, 10, 28, 23,   30.9,  97.94,     74,   10.7,   14.8,   25.0,  54.9,  78.8,  116.0
2019, 10, 29, 24,   29.7,  97.93,     79,   14.6,   20.2,   32.7,  75.6, 106.8,  153.2
2019, 10, 30, 24,   30.0,  97.94,     74,   13.0,   17.6,   28.7,  68.3,  95.7,  136.9
2019, 10, 31, 24,   31.6,  97.79,     67,    8.8,   12.2,   21.1,  44.0,  63.5,   95.0
2019, 11, 01, 20,   30.4,  97.66,     79,   10.3,   15.1,   26.0,  48.5,  73.7,  113.2
2019, 11, 02, 20,   28.6,  97.55,     92,   23.6,   32.7,   51.2, 143.1, 203.9,  284.5
2019, 11, 03, 24,   30.9,  97.66,     73,   10.6,   14.8,   25.1,  56.7,  82.2,  121.0
2019, 11, 04, 24,   30.3,  97.72,     75,   10.3,   14.2,   24.1,  56.0,  79.8,  116.8
2019, 11, 05, 24,   30.6,  97.47,     74,   11.6,   15.8,   26.3,  62.8,  88.8,  128.5
2019, 11, 06, 20,   28.4,  97.35,     84,   14.0,   20.1,   33.6,  69.1, 101.8,  151.8
2019, 11, 07, 12,   31.8,  97.44,     67,   10.0,   13.0,   21.6,  46.7,  65.1,   95.3
2020, 03, 10, 07,   31.3,  97.72,     65,    9.7,   12.6,   20.5,  55.4,  78.7,  111.9
2020, 03, 11, 23,   31.2,  97.89,     62,    8.1,    9.9,   16.2,  52.2,  71.9,   99.7
2020, 03, 12, 09,   31.0,  97.96,     49,    0.9,   -1.2,   -1.0,   9.7,   9.1,   13.0
2020, 03, 13, 22,   31.0,  98.00,     51,    4.1,    3.9,    6.8,  25.1,  30.8,   43.8
2020, 03, 14, 24,   30.8,  97.82,     54,    4.4,    4.0,    6.8,  26.3,  32.9,   45.9
2020, 03, 15, 24,   30.4,  97.87,     56,    4.0,    3.3,    5.7,  26.1,  33.2,   46.8
2020, 03, 16, 15,   29.5,  97.97,     59,   -0.7,   -4.4,   -6.5,   4.8,   0.7,    2.3
2020, 03, 17, 14,   30.1,  98.01,     55,    2.8,    2.2,    4.4,  18.2,  22.6,   32.3
2020, 03, 18, 11,   30.9,  97.88,     51,    0.3,   -2.6,   -3.8,   9.9,   7.9,   10.6
2020, 03, 19, 19,   30.8,  97.83,     53,    2.2,    0.6,    1.4,  18.2,  20.9,   30.4
2020, 03, 20, 22,   31.5,  97.84,     55,    2.4,    1.3,    2.7,  17.7,  21.5,   30.6
2020, 03, 21, 15,   31.9,  97.88,     50,    2.2,    2.0,    4.7,  13.3,  17.2,   26.3
2020, 03, 22, 16,   32.4,  97.81,     49,    4.0,    4.6,    8.4,  23.4,  30.6,   43.6
2020, 03, 23, 12,   32.1,  97.73,     51,    4.0,    4.8,    8.8,  22.1,  29.7,   42.8
2020, 03, 24, 17,   30.7,  97.70,     51,    2.3,    1.9,    4.4,  14.5,  18.0,   26.8
2020, 03, 25, 06,   31.0,  97.70,     46,   -0.3,   -3.0,   -3.8,   4.6,   1.7,    2.6
2020, 03, 26, 06,   30.8,  97.79,     47,    0.2,   -2.7,   -3.8,   8.9,   6.6,    8.5
2020, 03, 27, 16,   31.4,  97.76,     51,    0.5,   -2.4,   -3.2,  11.5,  10.5,   13.9
2020, 03, 28, 20,   32.1,  97.65,     51,    1.9,    0.3,    1.2,  16.6,  18.6,   26.7
2020, 03, 29, 15,   32.1,  97.63,     48,    2.2,    1.4,    3.2,  15.8,  18.7,   27.9
2020, 03, 30, 15,   31.9,  97.63,     49,    2.5,    1.9,    4.0,  16.0,  19.8,   28.7
2020, 03, 31, 16,   32.2,  97.70,     45,    1.8,    0.8,    2.3,  12.5,  15.1,   22.4
2020, 04, 01, 14,   32.1,  97.69,     49,    2.1,    1.3,    3.1,  14.3,  17.7,   25.6
2020, 04, 02, 05,   31.5,  97.81,     50,    1.2,   -0.9,   -0.7,  10.5,  10.2,   14.4
2020, 04, 03, 03,   31.6,  97.84,     44,   -0.8,   -4.4,   -6.6,   4.2,  -0.4,   -1.2
2020, 04, 04, 16,   31.5,  97.82,     46,    0.2,   -2.6,   -3.6,   8.2,   6.0,    8.8
2020, 04, 05, 13,   31.6,  97.79,     46,   -0.4,   -3.7,   -5.4,   5.0,   1.6,    1.6
2020, 04, 06, 13,   31.3,  97.69,     50,    0.7,   -1.8,   -2.2,   9.8,   8.7,   11.6
2020, 04, 07, 23,   32.7,  97.59,     51,    0.4,   -2.4,   -3.4,   9.4,   8.0,   11.1
2020, 04, 08, 24,   32.4,  97.66,     54,    0.3,   -2.8,   -4.2,   9.3,   8.1,   12.2
2020, 04, 09, 21,   31.2,  97.85,     59,   -0.3,   -3.5,   -5.0,   6.1,   3.5,    5.7
2020, 04, 10, 19,   30.8,  97.92,     61,   -0.1,   -3.3,   -4.8,   8.6,   6.8,   13.4
2020, 04, 11, 22,   31.4,  97.79,     59,    2.2,    0.2,    0.7,  20.3,  23.3,   32.4
2020, 04, 12, 24,   31.9,  97.65,     61,    0.6,   -2.5,   -3.5,  13.0,  12.9,   19.9
2020, 04, 13, 17,   31.1,  97.66,     65,    0.1,   -3.1,   -4.6,  12.1,  10.7,   20.8
2020, 04, 14, 08,   30.9,  97.80,     61,   -0.9,   -4.4,   -6.4,   3.1,  -0.9,   -1.0
2020, 04, 15, 22,   31.9,  97.79,     59,   -0.3,   -3.8,   -5.6,   7.4,   4.9,    9.0
2020, 04, 16, 23,   31.0,  97.73,     69,    0.6,   -2.5,   -3.7,  16.0,  16.7,   33.9
2020, 04, 17, 17,   31.8,  97.82,     61,   -0.7,   -4.2,   -6.0,   3.9,   0.3,    1.0
2020, 04, 18, 18,   30.6,  97.82,     67,   -0.8,   -4.2,   -6.0,   5.3,   2.1,    4.6
2020, 04, 19, 19,   32.0,  97.76,     60,   -0.3,   -3.6,   -5.1,   8.8,   5.8,   11.3
2020, 04, 20, 23,   32.7,  97.79,     54,   -0.4,   -3.7,   -5.3,   5.9,   2.4,    2.6
2020, 04, 21, 15,   33.1,  97.71,     52,   -0.6,   -4.1,   -6.1,   5.5,   1.5,    2.1
2020, 04, 22, 15,   32.4,  97.69,     57,   -0.6,   -3.9,   -5.7,   4.8,   1.3,    1.4
2020, 04, 23, 17,   33.7,  97.76,     53,   -0.4,   -3.4,   -4.8,   4.9,   2.0,    2.4
2020, 04, 24, 03,   32.9,  97.69,     51,   -0.9,   -4.6,   -6.7,   3.4,  -1.3,   -1.8
