CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.3,3.3,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,23.7,19.9,100.0,100.0,100.0,97.1,37.2,4.7,31.81
AGO,Angola,13.5,14.2,99.8,99.8,87.8,24.6,1.3,0.0,24.32
AIA,Anguilla,1.6,1.6,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.2,6.3,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.3,8.8,99.8,98.0,28.4,0.0,0.0,0.0,2.89
AND,Andorra,4.9,4.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,17.9,18.8,99.8,96.6,100.0,100.0,0.0,0.0,8.51
ARG,Argentina,6.0,4.8,99.7,99.4,4.8,1.0,0.0,0.0,42.93
ARM,Armenia,16.1,13.5,99.9,96.9,100.0,43.4,0.0,0.0,3.01
ASM,American Samoa,0.7,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.8,1.6,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.9,2.2,98.9,99.3,0.0,0.0,0.0,0.0,23.68
AUT,Austria,13.4,11.5,100.0,99.9,91.7,29.3,0.0,0.0,8.53
AZE,Azerbaijan,12.3,12.7,99.9,99.6,72.2,14.6,0.0,0.0,9.36
BDI,Burundi,21.0,20.3,99.4,93.8,100.0,100.0,3.6,0.0,10.66
BEL,Belgium,13.7,12.8,100.0,99.6,100.0,16.9,0.0,0.0,11.20
BEN,Benin,29.3,21.6,99.5,99.9,100.0,91.9,65.7,37.4,10.56
BES,Bonaire; Sint Eustatius and Saba,2.7,2.8,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,12.0,11.9,100.0,100.0,81.2,8.4,0.0,0.0,17.60
BGD,Bangladesh,69.3,66.1,99.6,98.0,100.0,100.0,100.0,99.4,159.03
BGR,Bulgaria,13.6,12.2,100.0,99.9,99.6,17.1,1.3,0.0,7.18
BHR,Bahrain,29.8,27.4,96.6,83.7,100.0,100.0,100.0,0.0,1.34
BHS,Bahamas,5.0,4.6,95.4,75.8,0.0,0.0,0.0,0.0,0.38
BIH,Bosnia and Herzegovina,13.2,12.0,100.0,100.0,89.5,20.8,0.0,0.0,3.81
BLM,Saint-Barthélemy,1.7,1.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.9,14.5,100.0,100.0,100.0,39.8,0.0,0.0,9.50
BLZ,Belize,11.1,11.5,98.0,91.2,74.6,0.0,0.0,0.0,0.36
BMU,Bermuda,2.1,2.1,60.4,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,10.6,10.9,99.9,99.6,64.2,3.9,0.0,0.0,10.59
BRA,Brazil,7.5,8.9,99.6,99.6,24.8,3.8,0.0,0.0,207.07
BRB,Barbados,1.3,1.3,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,11.9,11.7,99.7,97.1,77.8,6.5,0.0,0.0,0.41
BTN,Bhutan,37.4,29.5,100.0,100.0,100.0,98.9,92.1,55.2,0.87
BWA,Botswana,8.8,8.0,100.0,100.0,9.8,0.0,0.0,0.0,2.19
CAF,Central African Republic,24.9,21.1,100.0,100.0,100.0,99.6,41.9,0.0,4.66
CAN,Canada,8.1,4.4,99.3,93.3,17.5,0.0,0.0,0.0,35.78
CHE,Switzerland,11.9,11.1,99.9,99.1,96.7,0.7,0.0,0.0,8.17
CHL,Chile,10.1,4.6,99.7,95.9,48.4,22.2,0.0,0.0,17.74
CHN,China,49.3,25.6,99.8,99.4,99.4,98.1,92.3,77.6,1369.98
CIV,Côte d'Ivoire,24.5,23.2,99.7,99.9,100.0,99.4,54.7,0.0,22.25
CMR,Cameroon,22.8,23.7,99.8,99.8,98.0,83.7,42.2,0.2,22.82
COD,Democratic Republic of the Congo,27.1,27.9,99.9,99.0,100.0,99.4,65.1,8.9,74.94
COG,Republic of Congo,28.7,30.2,99.7,99.9,100.0,87.8,72.4,20.4,4.62
COK,Cook Islands,0.7,0.7,92.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.5,17.7,99.9,99.7,94.8,78.1,44.7,0.8,47.70
COM,Comoros,2.2,2.2,96.8,85.7,0.0,0.0,0.0,0.0,0.76
CPV,Cape Verde,2.0,2.1,98.0,86.8,0.0,0.0,0.0,0.0,0.52
CRI,Costa Rica,6.4,6.3,99.9,97.9,0.0,0.0,0.0,0.0,4.81
CUB,Cuba,6.8,6.8,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,3.0,3.0,97.9,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,4.1,4.1,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.2,8.1,99.4,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,9.0,8.2,99.1,97.2,17.1,0.0,0.0,0.0,0.77
CZE,Czech Republic,17.4,16.3,100.0,100.0,100.0,86.0,0.0,0.0,10.59
DEU,Germany,13.4,13.1,100.0,99.4,99.0,11.6,0.0,0.0,80.74
DJI,Djibouti,14.8,14.1,98.9,98.5,100.0,33.5,0.0,0.0,0.87
DMA,Dominica,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.7,11.1,99.4,93.8,82.0,0.0,0.0,0.0,5.65
DOM,Dominican Republic,7.0,6.7,100.0,99.1,4.0,0.0,0.0,0.0,10.41
DZA,Algeria,4.8,3.3,99.8,100.0,0.0,0.0,0.0,0.0,39.02
ECU,Ecuador,12.3,13.0,99.8,99.3,82.5,6.9,0.0,0.0,15.90
EGY,Egypt,11.4,9.3,99.5,99.4,76.4,0.2,0.0,0.0,89.28
ERI,Eritrea,12.6,13.5,99.9,96.9,100.0,13.4,0.0,0.0,5.13
ESH,Western Sahara,2.6,2.8,98.0,99.6,0.0,0.0,0.0,0.0,0.58
ESP,Spain,5.1,4.6,99.7,99.3,0.1,0.0,0.0,0.0,46.11
EST,Estonia,9.0,9.0,96.7,92.5,6.7,0.0,0.0,0.0,1.34
ETH,Ethiopia,13.8,11.5,100.0,99.6,88.4,42.0,0.0,0.0,96.75
FIN,Finland,7.8,5.7,99.4,94.7,13.8,0.0,0.0,0.0,5.46
FJI,Fiji,1.0,1.0,94.0,71.8,0.0,0.0,0.0,0.0,0.90
FLK,Falkland Islands,0.8,0.8,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.2,7.5,99.8,99.3,40.6,0.1,0.0,0.0,64.05
FRO,Faroe Islands,1.9,1.9,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,18.3,19.5,99.2,99.2,96.5,53.5,24.2,0.0,1.69
GBR,United Kingdom,10.1,7.1,99.8,97.8,55.1,0.0,0.0,0.0,64.31
GEO,Georgia,12.6,10.5,99.3,99.2,79.1,22.6,0.0,0.0,4.07
GGY,Guernsey,6.4,6.4,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,25.6,24.0,99.8,99.0,100.0,99.8,67.5,0.3,26.81
GIB,Gibraltar,5.1,5.1,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,19.0,18.4,99.3,99.6,100.0,99.9,5.3,0.0,12.27
GLP,Guadeloupe,2.3,2.2,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,10.8,12.2,99.5,98.5,38.1,13.7,0.0,0.0,1.95
GNB,Guinea-Bissau,14.6,14.9,99.7,95.6,100.0,31.2,0.0,0.0,1.82
GNQ,Equatorial Guinea,19.0,17.4,98.9,98.4,99.9,86.3,0.0,0.0,0.82
GRC,Greece,9.0,7.9,99.2,92.9,25.2,6.7,0.0,0.0,11.02
GRD,Grenada,1.4,1.4,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.3,1.5,100.0,88.6,0.1,0.1,0.1,0.0,0.05
GTM,Guatemala,16.6,14.5,99.9,99.4,100.0,65.6,0.0,0.0,16.09
GUF,French Guiana,5.2,5.6,100.0,99.6,0.0,0.0,0.0,0.0,0.25
GUM,Guam,1.6,1.7,97.4,84.8,0.0,0.0,0.0,0.0,0.18
GUY,Guyana,5.5,6.8,100.0,100.0,0.0,0.0,0.0,0.0,0.76
HKG,Hong Kong,29.3,29.1,96.4,77.1,100.0,100.0,100.0,0.0,7.19
HND,Honduras,13.1,11.7,99.7,98.6,93.1,20.8,0.0,0.0,7.97
HRV,Croatia,11.9,11.1,99.6,95.9,78.9,6.6,0.0,0.0,4.26
HTI,Haiti,8.1,7.5,99.8,97.5,13.7,0.0,0.0,0.0,10.48
HUN,Hungary,14.3,13.7,100.0,99.7,100.0,28.9,0.0,0.0,9.86
IDN,Indonesia,31.3,19.2,99.8,97.4,90.5,81.8,60.0,34.3,254.12
IMN,Isle of Man,4.8,4.9,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,67.6,53.1,99.9,99.6,100.0,100.0,99.7,95.2,1295.96
IRL,Ireland,4.5,3.6,99.9,97.5,0.0,0.0,0.0,0.0,4.69
IRN,Iran,16.7,16.6,99.9,99.5,100.0,73.3,0.3,0.0,78.02
IRQ,Iraq,14.5,13.6,100.0,99.4,100.0,28.4,0.0,0.0,35.30
ISL,Iceland,1.9,2.0,98.6,98.1,0.0,0.0,0.0,0.0,0.32
ISR,Israel,11.4,10.9,98.9,97.8,96.5,0.0,0.0,0.0,7.98
ITA,Italy,11.0,9.2,99.6,98.3,45.8,32.2,0.0,0.0,59.74
JAM,Jamaica,9.6,9.5,99.4,96.8,37.8,0.0,0.0,0.0,2.78
JEY,Jersey,6.2,6.2,97.9,76.9,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,11.4,10.4,100.0,99.7,96.0,0.0,0.0,0.0,7.27
