CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.0,3.0,52.9,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,33.6,29.0,100.0,99.9,100.0,99.9,93.7,37.9,28.90
AGO,Angola,14.8,15.4,98.6,99.8,97.9,36.2,1.9,0.0,21.87
AIA,Anguilla,1.4,1.4,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.7,92.7,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,17.2,15.7,96.1,97.0,100.0,77.0,0.0,0.0,2.88
AND,Andorra,8.4,8.4,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,25.1,25.3,97.8,97.6,100.0,100.0,57.9,0.0,8.00
ARG,Argentina,6.6,6.0,97.7,99.0,7.0,1.6,0.0,0.0,41.56
ARM,Armenia,16.8,13.9,99.5,95.3,100.0,52.7,0.0,0.0,2.98
ASM,American Samoa,0.7,0.6,75.2,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.4,1.4,67.5,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,4.1,2.5,92.7,99.4,0.0,0.0,0.0,0.0,21.92
AUT,Austria,16.9,14.9,99.6,99.7,100.0,70.7,0.0,0.0,8.43
AZE,Azerbaijan,12.4,12.7,96.8,98.2,77.6,8.3,0.0,0.0,9.15
BDI,Burundi,22.8,22.1,97.1,91.9,100.0,100.0,15.7,0.0,9.77
BEL,Belgium,16.1,15.3,99.5,99.6,100.0,73.2,0.0,0.0,11.02
BEN,Benin,32.1,23.0,92.1,99.7,100.0,92.1,64.3,57.2,9.71
BES,Bonaire; Sint Eustatius and Saba,2.5,2.5,47.8,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,10.5,10.5,100.0,100.0,58.9,5.2,0.0,0.0,16.12
BGD,Bangladesh,69.0,65.6,98.1,97.6,100.0,100.0,100.0,99.8,152.16
