File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28101,Filter PM2.5 mass,10.74,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28101,Filter PM2.5 mass,4.48,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28101,Filter PM2.5 mass,5.49,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28101,Filter PM2.5 mass,6.8,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28101,Filter PM2.5 mass,9.22,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28101,Filter PM2.5 mass,9.78,Micrograms per cubic meter (ug/m3),114,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28302,Ammoniated Sulfate,4.54,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28302,Ammoniated Sulfate,1.13,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28302,Ammoniated Sulfate,1.81,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,15,9,2017,7,16,9,24,28302,Ammoniated Sulfate,1.37,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,16,9,2017,7,17,9,24,28302,Ammoniated Sulfate,3.25,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,17,9,2017,7,18,9,24,28302,Ammoniated Sulfate,2.88,Micrograms per cubic meter (ug/m3),612,SO42_non-SS + [NH4+] - 0.29[NO3-] where [SO42-]non-SS = [SO42-]total - 0.12[Na+],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,12,9,2017,7,13,9,24,28303,Ammonium Nitrate,0.47,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,13,9,2017,7,14,9,24,28303,Ammonium Nitrate,0.71,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
CADO,Canada,Downsview,43.79,-79.47,186,2017,7,14,9,2017,7,15,9,24,28303,Ammonium Nitrate,0.31,Micrograms per cubic meter (ug/m3),613,1.29[NO3-],Ion Chromatography; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
