CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,99.2,86.7,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,12.9,11.4,100.0,100.0,63.5,35.2,1.2,0.0,20.80
AGO,Angola,17.6,16.8,99.9,99.8,96.7,65.0,10.1,0.0,15.76
AIA,Anguilla,1.4,1.4,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.7,5.7,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.7,9.9,99.8,98.0,24.7,0.0,0.0,0.0,3.11
AND,Andorra,7.4,7.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,14.5,14.6,99.8,96.6,100.0,21.7,0.0,0.0,3.14
ARG,Argentina,5.5,4.8,99.7,99.4,0.8,0.1,0.0,0.0,37.43
ARM,Armenia,8.7,8.5,99.9,96.9,0.0,0.0,0.0,0.0,3.07
ASM,American Samoa,0.6,0.6,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.4,1.3,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,2.9,2.5,98.9,99.3,0.0,0.0,0.0,0.0,19.40
AUT,Austria,15.4,14.2,100.0,99.9,100.0,54.9,0.0,0.0,8.10
AZE,Azerbaijan,6.8,7.0,99.9,99.6,0.0,0.0,0.0,0.0,7.99
BDI,Burundi,24.6,24.0,99.5,93.8,100.0,100.0,40.8,0.0,6.93
BEL,Belgium,18.9,17.9,100.0,99.6,100.0,99.0,0.0,0.0,10.32
BEN,Benin,22.1,17.5,99.3,99.9,96.0,82.0,45.7,0.0,7.18
BES,Bonaire; Sint Eustatius and Saba,2.0,2.1,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,6.6,6.8,100.0,100.0,6.8,0.0,0.0,0.0,11.98
BGD,Bangladesh,47.5,45.9,99.6,98.1,100.0,100.0,99.8,93.5,133.45
BGR,Bulgaria,15.5,15.2,100.0,99.9,100.0,61.4,0.0,0.0,7.89
BHR,Bahrain,15.7,15.8,96.4,83.7,100.0,100.0,0.0,0.0,0.70
BHS,Bahamas,5.2,4.6,95.5,75.8,0.0,0.0,0.0,0.0,0.30
BIH,Bosnia and Herzegovina,13.4,12.4,100.0,100.0,92.1,20.9,0.0,0.0,3.80
BLM,Saint-Barthélemy,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.2,14.0,100.0,100.0,100.0,13.3,0.0,0.0,9.89
BLZ,Belize,8.7,9.0,98.1,91.2,11.6,0.0,0.0,0.0,0.26
BMU,Bermuda,4.1,4.1,59.7,44.4,0.0,0.0,0.0,0.0,0.06
