CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.1,2.0,99.1,86.7,0.0,0.0,0.0,0.0,0.11
AFG,Afghanistan,17.2,15.1,100.0,100.0,98.0,51.9,9.6,0.0,35.87
AGO,Angola,14.8,16.1,99.6,99.8,92.9,29.6,2.6,0.0,28.40
AIA,Anguilla,0.9,0.9,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.8,5.8,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,6.9,7.2,99.8,98.0,1.7,0.0,0.0,0.0,2.92
AND,Andorra,3.8,3.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,23.4,24.5,99.8,96.6,100.0,100.0,11.0,0.0,9.20
ARG,Argentina,4.8,4.4,99.8,99.4,0.4,0.0,0.0,0.0,45.05
ARM,Armenia,10.9,10.0,99.9,96.9,72.0,0.0,0.0,0.0,3.04
ASM,American Samoa,0.7,0.7,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,0.9,0.8,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,7.2,2.7,98.9,99.3,30.7,7.4,0.0,0.0,25.35
AUT,Austria,9.5,8.2,100.0,99.9,37.5,0.0,0.0,0.0,8.66
AZE,Azerbaijan,8.3,9.1,99.9,99.6,25.4,0.0,0.0,0.0,9.87
BDI,Burundi,19.2,18.6,99.4,93.8,100.0,99.6,0.2,0.0,12.50
BEL,Belgium,12.0,11.3,100.0,99.6,90.8,0.5,0.0,0.0,11.54
BEN,Benin,28.2,22.0,99.6,99.9,100.0,98.9,61.7,8.5,12.00
BES,Bonaire; Sint Eustatius and Saba,1.6,1.7,97.4,87.0,0.0,0.0,0.0,0.0,0.03
BFA,Burkina Faso,11.0,11.1,100.0,100.0,70.3,5.8,0.0,0.0,20.30
BGD,Bangladesh,58.5,57.0,99.6,98.1,100.0,100.0,100.0,96.9,168.53
BGR,Bulgaria,10.7,10.6,100.0,99.9,75.5,0.0,0.0,0.0,6.97
BHR,Bahrain,29.4,30.5,96.7,83.7,100.0,100.0,100.0,0.0,1.44
BHS,Bahamas,3.0,2.8,95.3,75.8,0.0,0.0,0.0,0.0,0.40
BIH,Bosnia and Herzegovina,10.3,9.4,100.0,100.0,58.8,0.0,0.0,0.0,3.76
BLM,Saint-Barthélemy,0.9,0.9,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,11.2,11.0,100.0,100.0,98.6,0.0,0.0,0.0,9.39
BLZ,Belize,7.5,7.8,98.0,91.2,0.5,0.0,0.0,0.0,0.40
BMU,Bermuda,1.7,1.7,60.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.9,14.0,99.9,99.6,88.1,23.1,0.0,0.0,11.41
BRA,Brazil,7.5,11.0,99.6,99.6,24.5,3.6,0.0,0.0,215.51
BRB,Barbados,0.6,0.6,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,15.2,15.9,99.7,97.1,100.0,67.6,0.0,0.0,0.44
BTN,Bhutan,36.5,28.7,100.0,100.0,99.9,98.5,88.8,54.0,0.91
BWA,Botswana,7.5,7.4,100.0,100.0,2.9,0.0,0.0,0.0,2.39
CAF,Central African Republic,25.3,21.8,100.0,100.0,100.0,99.4,54.3,0.0,5.14
CAN,Canada,9.1,4.1,99.3,93.3,40.9,0.0,0.0,0.0,37.47
CHE,Switzerland,8.8,8.1,99.9,99.1,1.6,0.0,0.0,0.0,8.54
CHL,Chile,7.1,4.2,99.7,97.7,5.7,0.0,0.0,0.0,18.64
CHN,China,37.5,18.2,99.8,99.4,97.9,94.7,82.6,56.4,1398.38
CIV,Côte d'Ivoire,22.9,20.6,99.7,99.9,100.0,95.7,41.6,0.0,25.07
CMR,Cameroon,24.3,25.2,99.7,99.8,99.5,97.8,52.3,0.3,25.77
COD,Democratic Republic of the Congo,26.8,28.0,99.9,99.0,100.0,99.6,64.7,4.6,87.57
COG,Republic of Congo,27.4,29.2,99.8,99.9,100.0,99.9,75.5,3.0,5.25
COK,Cook Islands,0.7,0.8,93.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,18.6,18.0,99.9,99.7,90.1,79.5,4.4,0.0,49.76
COM,Comoros,2.1,2.1,96.8,85.7,0.0,0.0,0.0,0.0,0.85
CPV,Cape Verde,1.4,1.4,97.9,86.8,0.0,0.0,0.0,0.0,0.55
CRI,Costa Rica,5.7,5.6,99.9,97.9,0.0,0.0,0.0,0.0,5.05
CUB,Cuba,4.7,4.5,99.6,91.6,0.0,0.0,0.0,0.0,11.38
CUW,Curaçao,1.9,1.9,98.1,87.1,0.0,0.0,0.0,0.0,0.17
CXR,Christmas Island,3.7,3.7,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.1,5.2,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,9.8,9.6,99.1,97.2,13.7,0.0,0.0,0.0,0.82
CZE,Czech Republic,11.9,11.4,100.0,100.0,85.4,0.0,0.0,0.0,10.63
DEU,Germany,10.9,10.9,100.0,99.4,77.2,0.0,0.0,0.0,80.56
DJI,Djibouti,16.2,16.6,98.9,98.5,100.0,87.1,0.0,0.0,0.93
DMA,Dominica,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.3,9.9,99.4,93.8,63.7,0.0,0.0,0.0,5.76
DOM,Dominican Republic,5.2,5.4,100.0,99.1,1.2,0.0,0.0,0.0,11.00
DZA,Algeria,4.0,2.2,99.8,100.0,0.0,0.0,0.0,0.0,42.41
ECU,Ecuador,12.5,14.2,99.8,99.3,82.6,19.8,0.2,0.0,17.10
EGY,Egypt,10.1,8.3,99.5,99.4,54.9,0.0,0.0,0.0,98.38
ERI,Eritrea,13.3,14.4,99.9,96.9,100.0,11.3,0.0,0.0,5.77
ESH,Western Sahara,1.9,1.5,97.8,99.6,0.0,0.0,0.0,0.0,0.64
ESP,Spain,4.1,4.0,99.7,99.3,0.0,0.0,0.0,0.0,46.07
EST,Estonia,7.4,7.3,96.9,92.5,0.0,0.0,0.0,0.0,1.34
ETH,Ethiopia,13.9,11.7,100.0,99.6,83.4,49.5,0.0,0.0,109.16
FIN,Finland,6.8,5.0,99.4,94.7,0.0,0.0,0.0,0.0,5.55
FJI,Fiji,1.3,1.2,94.1,71.8,0.0,0.0,0.0,0.0,0.92
FLK,Falkland Islands,0.9,0.9,99.7,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,7.9,6.7,99.8,99.3,31.4,0.0,0.0,0.0,65.41
FRO,Faroe Islands,1.9,1.9,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,0.8,0.8,82.6,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,19.6,21.7,99.3,99.2,100.0,53.6,33.7,0.0,1.88
GBR,United Kingdom,9.6,7.3,99.8,97.8,42.1,0.0,0.0,0.0,66.29
GEO,Georgia,8.7,8.0,99.3,99.2,17.5,0.0,0.0,0.0,4.00
GGY,Guernsey,6.1,6.2,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,27.1,24.7,99.8,99.0,100.0,98.4,83.2,0.0,29.94
GIB,Gibraltar,5.4,5.4,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,12.9,12.9,99.4,99.6,99.6,15.6,0.0,0.0,13.99
GLP,Guadeloupe,0.9,0.9,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,6.6,7.3,99.6,98.5,0.0,0.0,0.0,0.0,2.28
GNB,Guinea-Bissau,9.2,9.4,99.7,95.6,15.3,0.0,0.0,0.0,2.05
GNQ,Equatorial Guinea,20.2,19.5,98.8,98.4,99.9,98.8,0.0,0.0,0.95
GRC,Greece,6.5,6.5,99.1,92.9,0.3,0.0,0.0,0.0,10.87
GRD,Grenada,0.7,0.7,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.0,1.2,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,17.5,13.8,99.9,99.4,97.7,71.4,2.3,0.0,17.75
GUF,French Guiana,7.1,7.4,100.0,99.6,0.0,0.0,0.0,0.0,0.29
GUM,Guam,2.2,2.2,97.4,84.8,0.0,0.0,0.0,0.0,0.19
GUY,Guyana,4.7,6.1,100.0,100.0,0.3,0.0,0.0,0.0,0.78
HKG,Hong Kong,26.8,27.0,96.5,77.1,100.0,100.0,100.0,0.0,7.51
HND,Honduras,11.5,9.5,99.7,98.6,77.4,2.4,0.0,0.0,8.54
HRV,Croatia,8.6,8.1,99.6,95.9,20.3,0.0,0.0,0.0,4.18
HTI,Haiti,5.9,5.7,99.7,97.5,0.0,0.0,0.0,0.0,11.17
HUN,Hungary,11.2,11.2,100.0,99.7,99.4,0.0,0.0,0.0,9.69
IDN,Indonesia,37.9,23.1,99.8,97.4,91.9,81.7,67.7,49.0,268.72
IMN,Isle of Man,5.3,5.3,99.5,89.6,0.0,0.0,0.0,0.0,0.09
IND,India,58.7,47.4,99.9,99.6,100.0,100.0,98.8,85.7,1374.35
IRL,Ireland,4.1,3.8,99.9,97.5,0.0,0.0,0.0,0.0,4.87
IRN,Iran,14.1,14.4,99.9,99.5,94.1,38.1,0.0,0.0,82.42
IRQ,Iraq,14.0,13.2,100.0,99.4,96.1,34.3,0.0,0.0,40.83
ISL,Iceland,2.3,2.4,98.6,98.1,0.0,0.0,0.0,0.0,0.34
ISR,Israel,9.4,9.4,98.9,97.8,6.1,0.0,0.0,0.0,8.67
ITA,Italy,7.3,6.4,99.6,98.3,29.2,0.0,0.0,0.0,59.74
JAM,Jamaica,7.7,7.5,99.4,96.8,0.0,0.0,0.0,0.0,2.82
JEY,Jersey,6.3,6.3,97.9,76.9,0.0,0.0,0.0,0.0,0.10
JOR,Jordan,9.9,9.5,100.0,99.7,51.9,0.0,0.0,0.0,7.93
JPN,Japan,11.6,10.3,99.3,94.9,79.2,6.4,0.0,0.0,125.39
KAZ,Kazakhstan,8.0,6.8,99.9,98.5,18.0,0.3,0.0,0.0,18.44
KEN,Kenya,7.4,5.8,99.8,98.4,24.5,0.0,0.0,0.0,51.05
KGZ,Kyrgyzstan,9.7,9.0,100.0,97.1,34.9,3.0,0.0,0.0,6.63
KHM,Cambodia,18.5,19.1,99.8,98.1,100.0,94.9,0.8,0.0,16.64
KIR,Kiribati,0.7,0.7,31.8,44.4,0.0,0.0,0.0,0.0,0.11
KNA,Saint Kitts and Nevis,1.0,1.0,97.5,83.3,0.0,0.0,0.0,0.0,0.06
KOR,South Korea,23.6,21.4,99.5,92.7,100.0,100.0,39.2,0.0,51.18
KWT,Kuwait,21.1,20.0,99.2,99.0,100.0,100.0,0.0,0.0,4.19
LAO,Laos,29.2,30.2,100.0,99.9,100.0,100.0,80.5,20.1,7.33
LBN,Lebanon,9.7,10.1,98.7,96.5,18.1,0.0,0.0,0.0,5.93
LBR,Liberia,19.9,20.4,99.2,99.5,100.0,100.0,2.1,0.0,4.96
LBY,Libya,2.9,3.6,100.0,99.9,0.0,0.0,0.0,0.0,6.61
LCA,Saint Lucia,0.7,0.7,99.4,97.1,0.0,0.0,0.0,0.0,0.20
LIE,Liechtenstein,7.6,7.6,100.0,100.0,0.0,0.0,0.0,0.0,0.03
LKA,Sri Lanka,17.0,16.7,99.4,98.3,100.0,78.6,0.0,0.0,21.02
LSO,Lesotho,5.5,5.4,100.0,100.0,0.0,0.0,0.0,0.0,2.21
LTU,Lithuania,10.8,10.6,99.8,99.6,78.4,0.0,0.0,0.0,2.81
LUX,Luxembourg,9.7,9.3,100.0,100.0,28.1,0.0,0.0,0.0,0.59
LVA,Latvia,8.6,8.6,99.5,99.1,0.3,0.0,0.0,0.0,1.95
MAC,Macao,31.3,31.1,100.0,100.0,100.0,100.0,100.0,0.0,0.17
MAF,Saint-Martin,0.9,0.9,96.7,80.0,0.0,0.0,0.0,0.0,0.06
MAR,Morocco,4.3,3.4,99.9,99.8,0.0,0.0,0.0,0.0,36.22
MDA,Moldova,9.4,9.4,100.0,100.0,11.9,0.0,0.0,0.0,4.01
MDG,Madagascar,3.8,3.7,99.9,99.0,0.0,0.0,0.0,0.0,27.14
MEX,Mexico,13.7,7.7,99.9,99.2,62.2,34.3,10.8,0.0,133.07
MHL,Marshall Islands,0.4,0.4,2.4,3.9,0.0,0.0,0.0,0.0,0.04
MKD,Macedonia,9.5,9.2,100.0,98.9,32.3,0.0,0.0,0.0,2.09
MLI,Mali,7.4,4.2,100.0,100.0,9.8,0.0,0.0,0.0,19.89
MLT,Malta,2.7,2.7,99.8,92.3,0.0,0.0,0.0,0.0,0.43
MMR,Myanmar,22.5,22.3,99.8,98.5,100.0,99.6,5.8,0.4,55.90
MNE,Montenegro,7.9,8.1,99.9,98.7,0.0,0.0,0.0,0.0,0.63
MNG,Mongolia,5.7,4.1,100.0,99.3,0.0,0.0,0.0,0.0,3.16
MNP,Northern Mariana Islands,2.1,2.3,96.5,59.6,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,7.6,7.7,99.7,98.7,15.1,0.0,0.0,0.0,31.44
MRT,Mauritania,2.9,1.8,100.0,99.9,0.0,0.0,0.0,0.0,4.30
MSR,Montserrat,1.0,1.1,99.0,87.5,0.0,0.0,0.0,0.0,0.01
MTQ,Martinique,0.7,0.7,100.0,98.2,0.0,0.0,0.0,0.0,0.40
MUS,Mauritius,1.5,1.4,98.7,79.4,0.0,0.0,0.0,0.0,1.32
MWI,Malawi,9.9,9.9,99.5,82.5,39.0,0.0,0.0,0.0,19.00
MYS,Malaysia,31.3,22.8,99.6,98.4,96.7,88.7,67.8,45.5,32.24
MYT,Mayotte,2.5,2.6,97.8,84.6,0.0,0.0,0.0,0.0,0.27
NAM,Namibia,6.3,4.4,99.9,99.7,4.4,0.0,0.0,0.0,2.57
NCL,New Caledonia,2.6,3.1,95.3,91.6,0.0,0.0,0.0,0.0,0.27
NER,Niger,9.6,5.1,100.0,100.0,43.9,2.8,0.0,0.0,23.41
