CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.1,6.1,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,36.2,34.7,100.0,99.9,100.0,100.0,91.6,57.7,19.73
AGO,Angola,18.3,16.8,99.5,99.8,99.5,69.8,11.2,1.3,15.06
AIA,Anguilla,4.9,4.9,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.8,7.7,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,22.1,20.8,96.5,97.0,100.0,100.0,12.9,0.0,3.10
AND,Andorra,14.3,14.3,100.0,100.0,100.0,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,39.3,37.8,97.7,97.6,100.0,100.0,100.0,94.5,2.86
ARG,Argentina,7.6,5.7,97.6,99.0,11.6,4.1,0.0,0.0,36.97
ARM,Armenia,18.0,15.6,99.5,95.3,100.0,75.2,0.0,0.0,3.08
ASM,American Samoa,2.4,2.4,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,5.6,5.4,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,5.8,4.5,92.7,99.4,0.5,0.0,0.0,0.0,18.60
AUT,Austria,23.8,21.2,99.6,99.7,100.0,99.4,37.3,0.0,8.06
AZE,Azerbaijan,21.3,19.9,96.8,98.2,100.0,97.8,15.1,0.0,8.04
BDI,Burundi,28.9,27.4,97.6,91.9,100.0,100.0,76.7,11.5,6.75
BEL,Belgium,27.8,26.4,99.4,99.6,100.0,100.0,89.0,0.0,10.28
BEN,Benin,87.1,81.0,89.5,99.7,100.0,100.0,100.0,100.0,6.89
BES,Bonaire; Sint Eustatius and Saba,5.8,5.8,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,63.7,64.7,100.0,100.0,100.0,100.0,100.0,100.0,11.61
BGD,Bangladesh,41.3,39.9,98.1,97.6,100.0,100.0,97.7,86.7,130.10
BGR,Bulgaria,23.5,21.9,99.4,99.7,100.0,100.0,20.3,5.1,7.94
BHR,Bahrain,45.3,41.1,71.8,75.6,100.0,100.0,100.0,100.0,0.58
BHS,Bahamas,9.9,9.1,66.3,70.5,21.2,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,24.4,22.8,100.0,99.8,100.0,100.0,40.9,0.0,3.80
BLR,Belarus,22.9,22.3,100.0,99.9,100.0,100.0,10.2,0.0,9.96
BLZ,Belize,13.7,14.5,95.1,95.9,100.0,18.3,0.0,0.0,0.24
BOL,Bolivia,15.9,17.4,99.5,99.3,88.8,57.7,1.4,0.0,8.34
BRA,Brazil,12.2,15.5,97.4,99.3,51.3,33.1,2.8,0.2,174.41
BRB,Barbados,7.1,7.1,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,24.4,24.2,87.5,96.5,100.0,100.0,43.3,0.0,0.32
BTN,Bhutan,23.1,18.4,100.0,100.0,96.1,71.4,47.3,8.1,0.59
BWA,Botswana,9.2,11.0,100.0,100.0,18.4,5.8,0.0,0.0,1.73
CAF,Central African Republic,41.1,39.1,100.0,100.0,100.0,100.0,100.0,99.5,3.72
CAN,Canada,12.1,5.3,94.1,90.2,73.4,15.1,0.0,0.0,30.04
CHE,Switzerland,22.9,21.2,97.5,97.9,100.0,100.0,16.4,0.6,7.14
CHL,Chile,13.0,6.3,97.0,96.8,61.1,44.3,0.7,0.0,15.08
CHN,China,49.7,34.0,99.1,99.2,99.7,99.3,93.8,78.3,1266.69
CIV,Côte d'Ivoire,66.8,63.7,98.3,99.8,100.0,100.0,100.0,100.0,16.47
CMR,Cameroon,64.2,57.2,98.7,99.6,100.0,100.0,100.0,100.0,15.90
COD,Democratic Republic of the Congo,42.0,43.5,99.5,98.7,100.0,99.4,90.6,81.8,48.09
COG,Republic of Congo,36.4,42.5,96.6,99.8,100.0,100.0,74.3,65.1,3.10
COK,Cook Islands,2.2,2.4,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,44.1,34.5,98.6,99.6,99.8,98.2,82.9,67.3,40.28
COM,Comoros,3.9,3.9,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,47.2,48.4,73.8,72.7,100.0,100.0,100.0,100.0,0.42
CRI,Costa Rica,10.4,10.9,99.0,96.6,56.6,0.5,0.0,0.0,3.91
CUB,Cuba,9.6,9.5,94.8,93.5,24.8,0.0,0.0,0.0,10.95
