CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.3,2.3,53.4,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,24.2,24.9,100.0,99.9,100.0,100.0,34.4,1.2,25.14
AGO,Angola,12.9,12.6,99.1,99.8,76.5,28.6,0.1,0.0,18.53
AIA,Anguilla,1.6,1.6,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.2,7.2,92.6,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,15.4,13.7,96.2,97.0,100.0,39.5,0.0,0.0,3.03
AND,Andorra,7.2,7.2,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,26.3,27.6,97.8,97.6,100.0,100.0,78.2,0.0,4.93
ARG,Argentina,5.9,4.4,97.6,99.0,4.4,1.5,0.0,0.0,39.46
ARM,Armenia,14.5,11.7,99.5,95.3,97.0,34.7,0.0,0.0,3.01
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.5,1.4,67.3,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,4.9,2.4,92.7,99.4,0.4,0.0,0.0,0.0,20.10
AUT,Austria,17.9,15.3,99.6,99.7,99.9,74.2,0.0,0.0,8.27
AZE,Azerbaijan,13.3,13.3,96.8,98.2,99.1,23.9,0.0,0.0,8.59
BDI,Burundi,16.9,16.2,97.3,91.9,100.0,87.1,2.6,0.0,8.21
BEL,Belgium,19.0,17.6,99.5,99.6,100.0,95.9,0.0,0.0,10.65
BEN,Benin,33.1,25.0,91.0,99.7,100.0,97.5,71.3,56.2,8.38
BES,Bonaire; Sint Eustatius and Saba,1.9,1.9,48.0,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,11.1,11.2,100.0,100.0,68.4,4.9,0.0,0.0,13.86
BGD,Bangladesh,53.5,50.9,98.1,97.6,100.0,100.0,100.0,97.8,143.39
BGR,Bulgaria,16.9,15.5,99.4,99.7,100.0,65.3,6.3,0.0,7.58
BHR,Bahrain,32.3,30.3,72.0,75.6,100.0,100.0,100.0,37.3,0.82
BHS,Bahamas,6.0,5.4,66.2,70.5,0.0,0.0,0.0,0.0,0.29
BIH,Bosnia and Herzegovina,18.9,17.3,100.0,99.8,100.0,88.3,0.2,0.0,3.83
BLR,Belarus,19.5,18.9,100.0,99.9,100.0,100.0,1.7,0.0,9.62
BLZ,Belize,8.4,8.6,95.1,95.9,4.4,0.0,0.0,0.0,0.29
BOL,Bolivia,9.2,11.7,99.5,99.3,29.9,12.3,0.0,0.0,9.29
BRA,Brazil,7.4,9.2,97.3,99.3,28.6,3.4,0.3,0.0,188.99
BRB,Barbados,1.4,1.4,78.9,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,16.1,16.1,87.7,96.5,100.0,57.9,0.0,0.0,0.35
BTN,Bhutan,31.8,26.5,100.0,100.0,99.9,98.8,80.2,39.5,0.69
BWA,Botswana,7.4,6.7,100.0,100.0,1.3,0.0,0.0,0.0,1.89
CAF,Central African Republic,22.5,20.1,100.0,100.0,100.0,99.4,14.1,0.0,4.13
CAN,Canada,8.7,3.3,94.3,90.2,41.9,0.0,0.0,0.0,31.94
CHE,Switzerland,16.0,14.4,97.5,97.9,100.0,68.5,0.0,0.0,7.46
CHL,Chile,8.5,3.4,97.0,96.8,37.1,23.2,0.0,0.0,16.18
CHN,China,53.2,26.9,99.1,99.2,99.3,98.0,92.4,81.9,1309.10
CIV,Côte d'Ivoire,25.0,22.9,98.3,99.8,100.0,98.3,52.5,0.0,18.48
CMR,Cameroon,22.9,23.6,98.5,99.6,98.0,80.9,38.0,5.2,18.59
COD,Democratic Republic of the Congo,22.4,21.9,99.5,98.7,100.0,94.8,24.9,0.0,58.12
COG,Republic of Congo,22.7,22.3,96.8,99.8,100.0,87.4,35.4,0.0,3.60
COK,Cook Islands,0.6,0.7,40.7,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.8,16.1,98.6,99.6,90.2,77.4,23.1,0.0,43.67
COM,Comoros,2.3,2.3,73.4,71.6,0.0,0.0,0.0,0.0,0.59
CPV,Cape Verde,1.9,2.0,73.4,72.7,0.0,0.0,0.0,0.0,0.46
CRI,Costa Rica,5.2,5.1,99.0,96.6,0.0,0.0,0.0,0.0,4.29
CUB,Cuba,6.6,6.5,94.9,93.5,0.0,0.0,0.0,0.0,11.10
CUW,Curaçao,2.0,2.1,70.3,68.8,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,3.6,3.6,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.0,7.9,4.5,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,14.8,13.4,90.8,94.8,100.0,52.6,0.0,0.0,0.68
CZE,Czech Republic,21.8,20.1,100.0,100.0,100.0,100.0,20.8,0.0,10.31
DEU,Germany,16.1,15.6,99.7,99.2,100.0,76.2,0.0,0.0,81.02
DJI,Djibouti,16.1,15.9,80.3,96.6,100.0,85.6,0.0,0.0,0.76
DMA,Dominica,1.8,1.8,86.2,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,13.7,13.0,93.8,92.0,98.8,17.0,0.0,0.0,5.28
DOM,Dominican Republic,6.9,6.7,97.2,97.3,2.0,0.0,0.0,0.0,9.25
DZA,Algeria,7.5,4.3,95.2,99.9,6.5,0.0,0.0,0.0,33.53
