Created on 28-Dec-2021, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2019, 05, 07, 24,   21.5,  86.61,     41,    9.9,   11.6,   14.6,  61.7,  82.6,  111.2
2019, 05, 08, 24,   17.0,  86.22,     62,   11.7,   13.8,   17.8, 106.0, 137.3,  179.4
2019, 05, 09, 24,   18.7,  86.08,     49,    8.3,    9.8,   12.5,  62.7,  79.6,  103.4
2019, 05, 10, 24,   18.9,  86.29,     46,    7.8,    9.1,   11.7,  49.7,  62.1,   80.9
2019, 05, 11, 24,   20.6,  86.41,     50,   11.2,   13.5,   17.6,  63.8,  82.9,  110.5
2019, 05, 12, 24,   21.0,  86.41,     42,   12.2,   14.7,   18.8,  64.2,  83.7,  111.9
2019, 05, 13, 24,   23.4,  86.32,     30,   12.2,   14.7,   18.4,  58.0,  75.3,  101.1
2019, 05, 14, 24,   22.1,  86.34,     24,    8.1,    9.6,   12.1,  36.7,  47.4,   63.5
2019, 05, 15, 24,   20.9,  86.28,     34,    6.7,    7.6,    9.9,  30.4,  38.4,   51.2
2019, 05, 16, 24,   21.1,  86.18,     32,   14.1,   16.3,   20.4,  73.9,  98.3,  132.2
2019, 05, 17, 24,   21.4,  86.13,     27,   13.0,   15.2,   19.2,  68.5,  92.3,  125.0
2019, 05, 18, 24,   21.9,  86.18,     25,   13.6,   16.0,   20.2,  72.1,  97.4,  132.4
2019, 05, 19, 24,   21.1,  86.29,     29,   12.7,   14.9,   18.8,  69.0,  91.2,  122.3
2019, 05, 20, 24,   20.0,  86.20,     31,    7.8,    9.0,   11.8,  40.7,  54.9,   75.1
2019, 05, 21, 24,   20.5,  86.12,     31,   12.6,   15.0,   18.9,  70.0,  93.5,  125.9
2019, 05, 22, 24,   19.4,  86.32,     38,   12.6,   14.9,   18.4,  71.7,  94.2,  125.2
2019, 05, 23, 10,   14.5,  86.33,     58,   14.8,   17.6,   22.1,  99.1, 127.8,  168.6
2019, 05, 31, 08,   16.4,  85.96,     20,   12.5,   14.9,   18.8,  59.1,  74.6,   99.0
2019, 06, 01, 24,   14.9,  86.03,     36,   13.5,   16.3,   20.7,  70.7,  93.0,  125.6
2019, 06, 02, 24,   15.9,  86.27,     28,   12.6,   15.1,   19.0,  67.8,  88.1,  117.6
2019, 06, 03, 24,   17.0,  86.52,     28,    7.8,    9.2,   11.6,  39.2,  49.1,   65.1
2019, 06, 04, 07,    8.6,  86.33,     39,   17.8,   21.2,   26.6,  89.3, 114.0,  152.3
2019, 06, 14, 11,   17.7,  86.79,     33,   12.1,   14.6,   18.4,  62.5,  81.8,  110.0
2019, 06, 15, 24,   14.5,  86.62,     40,   23.7,   28.2,   35.5, 131.9, 173.3,  232.1
2019, 06, 16, 24,   16.3,  86.56,     25,   20.6,   24.4,   30.5, 112.8, 147.7,  197.5
2019, 06, 17, 24,   16.0,  86.64,     24,   13.5,   15.9,   20.2,  69.5,  93.5,  127.9
2019, 06, 18, 24,   14.7,  86.64,     23,   16.7,   19.7,   24.6,  89.0, 117.1,  158.0
2019, 06, 19, 24,   15.6,  86.84,     20,   11.0,   13.2,   16.5,  54.5,  72.0,   97.7
2019, 06, 20, 24,   14.9,  86.75,     18,   19.6,   23.4,   28.9, 100.9, 132.5,  177.5
2019, 06, 21, 22,   14.7,  86.63,     44,    7.8,    9.4,   12.0,  38.5,  48.8,   65.1
2019, 06, 22, 24,   14.5,  86.20,     45,    7.8,    9.8,   12.8,  36.4,  47.1,   63.9
2019, 06, 23, 24,   14.0,  85.97,     34,    8.7,   10.7,   13.6,  40.7,  53.4,   72.7
2019, 06, 24, 24,   13.4,  86.01,     22,    9.6,   11.4,   14.3,  45.6,  58.4,   78.1
2019, 06, 25, 24,   14.4,  86.15,     22,   10.0,   11.8,   14.6,  48.1,  59.6,   78.1
2019, 06, 26, 24,   13.5,  86.37,     52,    8.6,   10.0,   12.6,  51.5,  65.9,   87.7
2019, 06, 27, 24,   14.4,  86.38,     52,    8.0,    9.6,   12.0,  52.0,  66.5,   87.5
2019, 06, 28, 24,   16.4,  86.23,     41,    9.9,   11.8,   14.6,  53.5,  68.8,   91.0
2019, 06, 29, 24,   19.7,  86.32,     26,   10.9,   13.2,   16.8,  54.2,  71.8,   96.9
2019, 06, 30, 24,   19.3,  86.24,     20,   11.1,   13.5,   16.7,  55.5,  73.3,   97.8
2019, 07, 01, 23,   12.9,  85.89,     34,    6.8,    7.9,    9.9,  32.1,  40.0,   53.1
2019, 07, 02, 24,   10.3,  86.22,     35,    7.6,    9.0,   11.7,  35.1,  43.1,   56.4
2019, 07, 03, 24,   13.7,  86.40,     28,   13.4,   16.0,   20.1,  64.8,  80.9,  106.2
2019, 07, 04, 24,   14.1,  86.36,     20,   16.1,   19.4,   24.0,  76.3,  97.3,  129.0
2019, 07, 05, 24,   16.1,  86.08,     15,   14.2,   17.3,   21.4,  67.5,  87.5,  116.6
2019, 07, 06, 24,   13.4,  86.05,     36,   13.8,   16.4,   20.3,  69.0,  90.3,  121.8
2019, 07, 07, 24,   15.7,  85.99,     15,    7.0,    8.5,   10.7,  33.1,  42.9,   57.9
2019, 07, 08, 24,   16.0,  86.31,     31,    7.4,    8.9,   11.1,  35.2,  43.6,   57.1
2019, 07, 09, 24,   16.8,  86.47,     27,    8.9,   10.1,   12.4,  43.7,  51.0,   64.2
2019, 07, 10, 24,   18.1,  86.48,     23,   13.5,   15.8,   19.8,  64.3,  80.7,  106.0
2019, 07, 11, 24,   19.1,  86.46,     15,   15.7,   18.4,   23.1,  74.1,  94.0,  124.1
2019, 07, 12, 24,   19.2,  86.44,     15,   11.5,   13.3,   16.9,  51.5,  67.6,   92.3
2019, 07, 13, 24,   18.1,  86.50,     13,    8.6,   10.1,   12.9,  39.3,  50.8,   69.2
2019, 07, 14, 24,   17.8,  86.48,     27,    9.0,   10.4,   13.1,  43.9,  55.5,   74.0
2019, 07, 15, 23,   16.8,  86.47,     22,    9.1,   10.4,   13.2,  43.3,  54.9,   73.5
2019, 07, 16, 24,   17.0,  86.54,     17,    8.2,    9.5,   11.9,  38.6,  48.7,   64.8
2019, 07, 17, 24,   16.0,  86.55,     27,    7.4,    8.8,   11.2,  37.7,  48.5,   65.2
2019, 07, 18, 24,   17.8,  86.34,     20,    9.7,   11.5,   14.4,  48.8,  62.4,   82.9
2019, 07, 19, 24,   16.9,  86.00,     12,   11.5,   13.7,   17.0,  59.0,  74.6,   98.0
2019, 07, 20, 24,   13.4,  85.94,     26,    5.9,    7.0,    8.5,  27.6,  33.5,   43.4
2019, 07, 21, 24,   10.1,  86.43,     32,    6.6,    7.8,    9.7,  35.1,  42.9,   55.9
2019, 07, 22, 24,   11.3,  86.34,     37,    6.4,    7.5,    9.5,  30.7,  37.3,   48.9
2019, 07, 23, 24,   13.6,  85.90,     32,    7.6,    8.9,   11.2,  37.0,  46.3,   61.4
2019, 07, 24, 24,   15.3,  85.96,     16,    8.2,    8.9,   10.3,  39.2,  42.4,   50.7
2019, 07, 25, 24,   15.5,  86.40,     13,   11.4,   13.0,   15.7,  53.5,  63.1,   79.9
2019, 07, 26, 24,   18.2,  86.53,      7,   13.2,   15.1,   18.6,  63.2,  76.2,   98.5
