CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,12.2,11.7,100.0,100.0,83.0,9.4,0.0,0.0,22.68
AGO,Angola,15.7,15.6,99.9,99.8,92.1,42.5,5.4,0.0,16.89
AIA,Anguilla,1.3,1.3,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.6,6.5,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,11.6,11.3,99.8,98.0,90.8,0.0,0.0,0.0,3.10
AND,Andorra,6.7,6.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,14.6,14.9,99.8,96.6,100.0,36.7,0.0,0.0,3.68
ARG,Argentina,4.7,4.1,99.7,99.4,0.9,0.0,0.0,0.0,38.27
ARM,Armenia,9.2,8.8,99.9,96.9,16.0,0.0,0.0,0.0,3.04
ASM,American Samoa,0.8,0.8,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.1,1.1,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.9,2.0,98.9,99.3,3.7,0.6,0.0,0.0,19.87
AUT,Austria,14.7,13.1,100.0,99.9,98.4,45.8,0.0,0.0,8.18
AZE,Azerbaijan,7.8,8.3,99.9,99.6,10.3,0.0,0.0,0.0,8.16
BDI,Burundi,20.0,19.6,99.5,93.8,100.0,100.0,0.0,0.0,7.39
BEL,Belgium,22.0,20.5,100.0,99.6,100.0,100.0,3.5,0.0,10.44
BEN,Benin,25.3,18.2,99.3,99.9,98.1,85.5,63.1,0.0,7.67
BES,Bonaire; Sint Eustatius and Saba,1.8,1.8,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,8.1,8.3,100.0,100.0,21.0,0.7,0.0,0.0,12.70
BGD,Bangladesh,44.3,42.6,99.6,98.1,100.0,100.0,97.8,90.1,138.12
BGR,Bulgaria,15.7,15.2,100.0,99.9,100.0,61.2,0.0,0.0,7.77
BHR,Bahrain,20.2,19.9,96.4,83.7,100.0,100.0,0.0,0.0,0.78
BHS,Bahamas,5.0,4.5,95.5,75.8,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,14.5,13.5,100.0,100.0,100.0,40.6,0.0,0.0,3.81
BLM,Saint-Barthélemy,1.3,1.3,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.2,13.1,100.0,100.0,100.0,10.6,0.0,0.0,9.76
BLZ,Belize,10.8,11.4,98.0,91.2,59.3,1.7,0.0,0.0,0.27
BMU,Bermuda,3.6,3.6,59.8,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,9.8,12.8,100.0,99.6,37.2,7.9,0.2,0.0,8.83
BRA,Brazil,7.3,11.7,99.7,99.6,24.6,3.9,0.8,0.0,184.32
BRB,Barbados,0.8,0.8,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,11.6,13.3,99.7,97.1,100.0,0.5,0.0,0.0,0.34
BTN,Bhutan,31.3,24.5,100.0,100.0,99.2,97.3,66.9,44.0,0.71
BWA,Botswana,8.2,8.2,100.0,100.0,11.3,0.0,0.0,0.0,1.79
