CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,21.4,17.3,100.0,99.9,99.4,78.8,27.6,4.0,19.73
AGO,Angola,16.8,15.7,99.5,99.8,93.2,57.2,9.6,0.6,15.06
AIA,Anguilla,1.3,1.3,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.3,7.3,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,19.1,18.2,96.5,97.0,100.0,96.7,2.4,0.0,3.10
AND,Andorra,13.5,13.5,100.0,100.0,100.0,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,19.9,18.9,97.7,97.6,100.0,99.0,0.1,0.0,2.86
ARG,Argentina,5.7,4.1,97.6,99.0,8.4,2.7,0.0,0.0,36.97
ARM,Armenia,14.7,12.6,99.5,95.3,100.0,32.7,0.0,0.0,3.08
ASM,American Samoa,0.9,0.9,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.3,1.2,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,4.4,2.2,92.7,99.4,0.0,0.0,0.0,0.0,18.60
AUT,Austria,23.4,20.9,99.6,99.7,100.0,99.2,33.9,0.0,8.06
AZE,Azerbaijan,12.0,12.1,96.8,98.2,78.6,5.0,0.0,0.0,8.04
BDI,Burundi,27.2,25.8,97.6,91.9,100.0,100.0,64.7,6.6,6.75
BEL,Belgium,26.9,25.5,99.4,99.6,100.0,100.0,81.6,0.0,10.28
BEN,Benin,38.9,29.4,89.5,99.7,100.0,99.7,78.8,64.8,6.89
BES,Bonaire; Sint Eustatius and Saba,2.1,2.1,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,12.1,12.6,100.0,100.0,68.8,22.2,0.5,0.0,11.61
BGD,Bangladesh,40.8,39.4,98.1,97.6,100.0,100.0,97.5,85.6,130.10
BGR,Bulgaria,22.5,21.0,99.4,99.7,100.0,100.0,13.9,2.2,7.94
BHR,Bahrain,29.0,26.4,71.8,75.6,100.0,100.0,90.5,0.0,0.58
BHS,Bahamas,8.2,7.2,66.3,70.5,14.4,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,23.3,21.6,100.0,99.8,100.0,100.0,30.5,0.0,3.80
BLR,Belarus,22.4,21.8,100.0,99.9,100.0,100.0,6.8,0.0,9.96
BLZ,Belize,10.9,11.6,95.1,95.9,63.4,4.4,0.0,0.0,0.24
BOL,Bolivia,15.5,16.6,99.5,99.3,87.2,56.1,0.9,0.0,8.34
BRA,Brazil,10.7,14.6,97.4,99.3,41.8,26.7,1.9,0.2,174.41
BRB,Barbados,1.3,1.3,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,22.5,22.8,87.5,96.5,100.0,100.0,7.0,0.0,0.32
BTN,Bhutan,22.9,18.2,100.0,100.0,96.0,70.3,46.8,7.8,0.59
BWA,Botswana,8.3,9.7,100.0,100.0,14.5,4.0,0.0,0.0,1.73
CAF,Central African Republic,35.8,31.7,100.0,100.0,100.0,100.0,98.5,55.5,3.72
CAN,Canada,11.7,4.7,94.1,90.2,72.0,12.4,0.0,0.0,30.04
CHE,Switzerland,22.4,20.8,97.5,97.9,100.0,99.9,11.8,0.5,7.14
CHL,Chile,10.6,4.3,97.0,96.8,53.8,30.9,0.0,0.0,15.08
CHN,China,40.6,21.1,99.1,99.2,98.4,96.2,85.7,59.8,1266.69
CIV,Côte d'Ivoire,39.9,35.1,98.3,99.8,100.0,100.0,94.7,77.5,16.47
CMR,Cameroon,42.9,42.0,98.7,99.6,99.4,98.2,80.9,74.3,15.90
COD,Democratic Republic of the Congo,40.5,42.2,99.5,98.7,100.0,99.0,90.0,79.6,48.09
COG,Republic of Congo,34.5,40.7,96.6,99.8,100.0,91.3,72.6,62.5,3.10
COK,Cook Islands,0.8,0.9,40.2,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,40.1,31.6,98.6,99.6,99.2,91.6,79.4,60.2,40.28
COM,Comoros,2.7,2.7,73.4,71.6,0.0,0.0,0.0,0.0,0.51
CPV,Cape Verde,1.6,1.7,73.8,72.7,0.0,0.0,0.0,0.0,0.42
CRI,Costa Rica,8.0,8.4,99.0,96.6,8.1,0.0,0.0,0.0,3.91
CUB,Cuba,7.5,7.4,94.8,93.5,0.0,0.0,0.0,0.0,10.95
CUW,Curaçao,2.3,2.3,69.5,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,3.6,3.6,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.6,6.6,4.0,8.4,0.0,0.0,0.0,0.0,0.03
CYP,Cyprus,11.1,10.1,91.2,94.8,83.6,0.0,0.0,0.0,0.61
CZE,Czech Republic,30.6,28.5,100.0,100.0,100.0,100.0,86.6,15.0,10.29
DEU,Germany,23.9,23.2,99.7,99.2,100.0,100.0,32.0,0.0,81.83
DJI,Djibouti,13.8,13.6,79.4,96.6,100.0,12.2,0.0,0.0,0.69
DMA,Dominica,1.8,1.8,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,19.3,18.3,93.7,92.0,100.0,97.8,0.0,0.0,5.18
DOM,Dominican Republic,6.8,6.8,97.2,97.3,4.7,0.0,0.0,0.0,8.45
DZA,Algeria,13.4,6.1,95.0,99.9,96.4,17.1,0.0,0.0,30.89
ECU,Ecuador,12.3,14.6,97.6,98.8,80.5,9.1,0.1,0.0,12.55
EGY,Egypt,14.2,11.0,96.0,99.0,99.9,30.9,0.0,0.0,68.05
ERI,Eritrea,15.7,15.7,99.4,98.2,100.0,76.0,0.0,0.0,3.53
ESH,Western Sahara,2.8,2.6,87.6,99.3,0.0,0.0,0.0,0.0,0.30
ESP,Spain,13.3,12.1,95.7,99.0,93.4,24.7,0.0,0.0,40.06
EST,Estonia,11.0,11.1,84.8,90.8,74.6,0.0,0.0,0.0,1.36
ETH,Ethiopia,11.7,10.7,99.7,99.4,71.4,15.6,0.1,0.0,66.44
FIN,Finland,9.0,6.7,97.1,92.4,23.1,0.0,0.0,0.0,5.04
FJI,Fiji,1.1,1.1,81.9,77.1,0.0,0.0,0.0,0.0,0.77
FLK,Falkland Islands,0.6,0.6,80.5,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,18.3,15.7,97.7,99.0,98.8,73.5,4.6,0.0,59.03
FRO,Faroe Islands,1.7,1.7,91.4,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.6,0.6,59.9,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,24.8,27.5,94.4,98.7,100.0,88.6,34.3,20.9,1.22
GBR,United Kingdom,17.3,12.1,96.7,96.7,91.6,73.3,0.0,0.0,58.27
GEO,Georgia,14.2,11.4,95.9,99.2,96.4,28.3,0.0,0.0,4.72
GGY,Guernsey,11.2,11.2,50.3,36.9,100.0,0.0,0.0,0.0,0.05
GHA,Ghana,41.2,36.9,97.9,97.8,100.0,100.0,91.4,83.6,18.74
GIN,Guinea,23.3,23.0,95.7,99.7,100.0,100.0,27.8,4.9,8.72
GLP,Guadeloupe,1.5,1.5,81.2,77.4,0.0,0.0,0.0,0.0,0.37
GMB,Gambia,9.8,10.9,92.1,97.5,40.0,0.0,0.0,0.0,1.18
GNB,Guinea-Bissau,14.2,14.8,96.6,95.7,99.9,30.2,0.0,0.0,1.29
GNQ,Equatorial Guinea,36.9,32.9,93.8,98.0,100.0,100.0,98.4,48.7,0.52
GRC,Greece,16.1,15.1,90.8,92.4,95.7,51.0,6.8,0.0,10.61
GRD,Grenada,1.2,1.2,66.7,59.5,0.0,0.0,0.0,0.0,0.09
GRL,Greenland,1.3,1.3,93.1,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,41.7,35.4,99.4,98.7,100.0,99.7,95.8,77.7,11.68
GUF,French Guiana,12.0,12.6,87.6,99.3,100.0,4.9,0.0,0.0,0.16
GUM,Guam,1.3,1.3,73.6,73.4,0.0,0.0,0.0,0.0,0.15
GUY,Guyana,9.7,9.1,93.6,99.8,35.3,0.0,0.0,0.0,0.72
HKG,Hong Kong,24.8,25.1,85.5,75.1,100.0,100.0,38.5,0.0,6.16
HND,Honduras,26.6,24.6,97.3,97.9,99.0,97.9,62.1,7.4,6.21
HRV,Croatia,22.5,21.5,95.8,96.5,100.0,99.2,19.8,0.0,4.35
HTI,Haiti,7.4,7.1,86.4,94.2,5.6,0.0,0.0,0.0,8.37
HUN,Hungary,28.2,27.5,99.5,99.2,100.0,100.0,87.5,0.0,10.23
IDN,Indonesia,36.9,13.6,97.0,97.2,83.8,72.7,52.2,39.4,209.34
IMN,Isle of Man,8.0,7.9,85.9,78.7,0.0,0.0,0.0,0.0,0.07
IND,India,46.6,36.7,99.1,99.4,100.0,99.0,84.1,56.9,1051.09
IRL,Ireland,7.4,6.3,96.3,97.1,9.7,0.0,0.0,0.0,3.78
IRN,Iran,15.6,16.8,99.3,99.2,97.9,60.2,0.1,0.0,65.80
IRQ,Iraq,11.0,9.9,99.7,99.0,44.6,9.2,0.0,0.0,23.57
ISL,Iceland,1.6,1.5,92.0,96.9,0.0,0.0,0.0,0.0,0.26
ISR,Israel,10.0,9.5,91.8,96.4,42.8,0.0,0.0,0.0,5.95
ITA,Italy,25.1,21.4,95.8,97.6,96.9,78.4,41.9,27.9,56.52
JAM,Jamaica,6.0,6.0,94.0,93.5,0.0,0.0,0.0,0.0,2.55
JEY,Jersey,12.7,12.6,80.2,55.0,100.0,0.0,0.0,0.0,0.08
JOR,Jordan,8.1,7.3,99.8,99.3,0.1,0.0,0.0,0.0,4.77
JPN,Japan,16.0,12.5,95.4,94.8,95.3,61.4,0.3,0.0,123.37
KAZ,Kazakhstan,11.3,8.5,99.1,97.7,50.2,17.3,5.9,0.0,14.98
KEN,Kenya,11.0,7.6,98.5,97.8,48.2,32.1,0.0,0.0,30.95
KGZ,Kyrgyzstan,19.2,15.6,99.8,96.2,98.8,70.6,12.0,0.0,4.97
KHM,Cambodia,13.6,14.5,98.6,97.5,94.6,27.2,0.0,0.0,12.21
KIR,Kiribati,0.6,0.6,2.9,6.9,0.0,0.0,0.0,0.0,0.04
KNA,Saint Kitts and Nevis,1.4,1.4,51.9,52.6,0.0,0.0,0.0,0.0,0.04
KOR,South Korea,25.1,22.3,97.3,96.2,100.0,100.0,53.9,0.0,45.44
KWT,Kuwait,21.7,22.7,81.3,98.0,100.0,100.0,0.0,0.0,1.88
LAO,Laos,25.0,25.3,99.9,99.8,100.0,100.0,56.5,0.0,5.37
LBN,Lebanon,10.4,9.4,71.4,95.9,40.3,0.0,0.0,0.0,3.12
LBR,Liberia,37.7,37.9,93.1,99.0,100.0,100.0,99.9,86.8,2.86
LBY,Libya,7.7,5.8,97.1,99.8,7.6,0.0,0.0,0.0,5.31
LCA,Saint Lucia,2.0,2.0,91.1,88.7,0.0,0.0,0.0,0.0,0.15
LIE,Liechtenstein,17.7,17.5,100.0,100.0,100.0,100.0,0.0,0.0,0.03
LKA,Sri Lanka,13.8,13.2,92.4,97.1,91.0,28.5,0.0,0.0,18.22
LSO,Lesotho,8.0,8.3,100.0,100.0,6.4,0.0,0.0,0.0,1.83
LTU,Lithuania,19.3,18.7,99.1,99.5,100.0,92.5,0.0,0.0,3.48
LUX,Luxembourg,23.8,23.5,100.0,100.0,100.0,100.0,9.0,0.0,0.43
LVA,Latvia,14.9,14.6,95.8,98.3,100.0,32.8,0.0,0.0,2.35
MAC,Macao,31.8,30.5,98.7,60.0,100.0,100.0,100.0,0.0,0.29
MAF,Saint-Martin,1.3,1.3,30.8,27.7,0.0,0.0,0.0,0.0,0.03
MAR,Morocco,11.4,8.9,96.6,99.3,69.8,7.7,0.0,0.0,28.70
MCO,Monaco,15.9,15.9,100.0,100.0,100.0,100.0,0.0,0.0,0.01
MDA,Moldova,19.4,19.2,100.0,100.0,100.0,100.0,0.0,0.0,4.20
MDG,Madagascar,3.4,3.2,98.9,98.9,0.0,0.0,0.0,0.0,15.69
MEX,Mexico,35.0,17.4,98.6,98.9,89.2,81.5,61.9,42.4,102.41
MKD,Macedonia,24.0,22.8,99.7,98.1,100.0,100.0,24.8,4.4,2.01
MLI,Mali,8.9,5.2,99.9,99.9,36.5,9.7,0.0,0.0,11.05
MLT,Malta,7.3,7.4,81.5,75.7,0.0,0.0,0.0,0.0,0.36
MMR,Myanmar,14.0,16.1,99.1,99.1,100.0,23.3,0.6,0.0,47.42
MNE,Montenegro,17.2,17.1,98.1,97.6,100.0,98.1,0.0,0.0,0.61
MNG,Mongolia,8.3,7.4,99.8,98.9,13.9,6.0,0.0,0.0,2.40
MNP,Northern Mariana Islands,1.2,1.3,49.2,32.0,0.0,0.0,0.0,0.0,0.06
MOZ,Mozambique,9.0,9.2,96.8,98.4,35.8,5.4,0.0,0.0,18.17
MRT,Mauritania,3.2,2.5,98.9,99.9,0.0,0.0,0.0,0.0,2.68
MSR,Montserrat,1.4,1.4,18.8,50.6,0.0,0.0,0.0,0.0,0.00
MTQ,Martinique,2.0,2.0,86.0,84.4,0.0,0.0,0.0,0.0,0.37
MUS,Mauritius,1.3,1.3,85.3,81.3,0.0,0.0,0.0,0.0,1.15
MWI,Malawi,10.3,10.0,97.9,79.6,41.3,4.2,0.0,0.0,11.16
MYS,Malaysia,22.1,16.2,95.9,98.3,91.8,76.3,30.0,6.8,23.06
MYT,Mayotte,3.3,3.3,73.1,72.4,0.0,0.0,0.0,0.0,0.13
NAM,Namibia,8.6,5.8,98.8,99.7,47.1,0.0,0.0,0.0,1.88
NCL,New Caledonia,2.0,2.2,82.0,92.3,0.0,0.0,0.0,0.0,0.18
NER,Niger,7.6,4.7,100.0,100.0,12.1,0.2,0.0,0.0,11.23
NFK,Norfolk Island,0.9,0.9,26.8,24.3,0.0,0.0,0.0,0.0,0.00
