File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28101, Filter PM2.5 mass, 5.46, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28101, Filter PM2.5 mass, 5.37, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28101, Filter PM2.5 mass, 8.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28101, Filter PM2.5 mass, 10.04, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28101, Filter PM2.5 mass, 6.36, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28101, Filter PM2.5 mass, 6.64, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,115,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28401, Sulfate PM2.5, 0.87, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-010, 2017,7,6,6,2017,7,15,9,48,28401, Sulfate PM2.5, 1.29, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-011, 2017,7,16,6,2017,7,22,3,36,28401, Sulfate PM2.5, 2.72, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-012, 2017,7,23,0,2017,7,24,9,6,28401, Sulfate PM2.5, 2.8, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-013, 2017,7,25,6,2017,8,2,9,48,28401, Sulfate PM2.5, 0.94, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-014, 2017,8,3,6,2017,8,11,9,48,28401, Sulfate PM2.5, 1.14, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CASH,Canada,Sherbrooke,  45.3798,-71.9313,251, CASH-009, 2017,6,28,6,2017,7,6,9,48,28402, Nitrate PM2.5, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,315,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
