CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,6.2,6.2,52.7,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,41.9,43.3,100.0,99.9,100.0,100.0,99.4,79.4,31.64
AGO,Angola,15.3,15.3,98.1,99.8,98.1,40.8,2.0,0.0,24.09
AIA,Anguilla,4.0,4.0,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.9,6.9,92.8,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.0,14.5,96.0,97.0,100.0,51.5,0.0,0.0,2.88
AND,Andorra,7.9,7.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,42.7,44.0,97.8,97.6,100.0,100.0,100.0,100.0,8.48
ARG,Argentina,6.9,5.9,97.7,99.0,6.4,3.1,0.0,0.0,42.87
ARM,Armenia,20.0,16.8,99.5,95.3,100.0,87.9,29.2,0.0,3.01
ASM,American Samoa,1.8,1.8,75.0,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,4.1,4.1,67.7,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,5.6,4.2,92.7,99.4,0.0,0.0,0.0,0.0,22.98
AUT,Austria,15.0,13.2,99.6,99.7,100.0,48.0,0.0,0.0,8.52
AZE,Azerbaijan,21.1,20.0,96.8,98.2,100.0,97.9,7.1,0.0,9.53
BDI,Burundi,22.4,21.7,96.9,91.9,100.0,100.0,11.3,0.0,10.79
BEL,Belgium,14.7,13.8,99.5,99.6,100.0,49.9,0.0,0.0,11.24
BEN,Benin,56.1,53.2,92.7,99.7,100.0,100.0,100.0,100.0,10.53
BES,Bonaire; Sint Eustatius and Saba,6.1,6.2,47.7,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,48.2,48.1,100.0,100.0,100.0,100.0,100.0,100.0,17.61
BGD,Bangladesh,70.4,67.2,98.1,97.6,100.0,100.0,100.0,99.5,157.76
BGR,Bulgaria,16.4,14.6,99.4,99.7,100.0,55.1,7.0,0.0,7.15
BHR,Bahrain,49.6,45.7,72.4,75.6,100.0,100.0,100.0,100.0,1.17
BHS,Bahamas,5.9,6.0,66.1,70.5,0.0,0.0,0.0,0.0,0.33
