File Updated: 21-Oct-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,20,9,2014,6,29,9,24,28101,Filter PM2.5 mass,14,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,29,9,2014,7,8,9,24,28101,Filter PM2.5 mass,13.1,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,8,9,2014,7,17,9,24,28101,Filter PM2.5 mass,18.39,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,17,9,2014,7,26,9,24,28101,Filter PM2.5 mass,19.84,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,26,9,2014,8,4,9,24,28101,Filter PM2.5 mass,9.64,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,20,9,2014,6,29,9,24,28305,Fine Soil,1.85,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,29,9,2014,7,8,9,24,28305,Fine Soil,8.82,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,8,9,2014,7,17,9,24,28305,Fine Soil,3.45,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,17,9,2014,7,26,9,24,28305,Fine Soil,3.99,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,26,9,2014,8,4,9,24,28305,Fine Soil,0.98,Micrograms per cubic meter (ug/m3),616,10 x ([Al] + [Mg] + [Fe]),ICP-MS; mass concentration presented at RH = 35%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,20,9,2014,6,29,9,24,28201,Equivalent BC PM2.5,1.03,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,6,29,9,2014,7,8,9,24,28201,Equivalent BC PM2.5,0.94,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,8,9,2014,7,17,9,24,28201,Equivalent BC PM2.5,0.76,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,17,9,2014,7,26,9,24,28201,Equivalent BC PM2.5,1.45,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
NGIL,Nigeria,Ilorin,8.4841,4.6745,400,2014,7,26,9,2014,8,4,9,24,28201,Equivalent BC PM2.5,0.9,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
