CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.4,4.4,99.1,86.7,0.0,0.0,0.0,0.0,0.11
AFG,Afghanistan,24.5,24.6,100.0,100.0,99.9,99.4,48.4,2.1,35.87
AGO,Angola,17.0,17.3,99.6,99.8,98.3,78.6,4.1,0.0,28.40
AIA,Anguilla,2.8,2.8,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.5,6.5,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.9,10.1,99.8,98.0,32.1,0.0,0.0,0.0,2.92
AND,Andorra,5.2,5.2,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,36.7,38.7,99.8,96.6,100.0,100.0,100.0,74.2,9.20
ARG,Argentina,6.1,6.0,99.8,99.4,1.2,0.0,0.0,0.0,45.05
ARM,Armenia,13.1,12.2,99.9,96.9,96.3,0.1,0.0,0.0,3.04
ASM,American Samoa,1.8,1.8,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.7,2.6,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,8.2,4.3,98.9,99.3,31.4,13.5,0.0,0.0,25.35
AUT,Austria,10.8,9.4,100.0,99.9,58.1,0.1,0.0,0.0,8.66
AZE,Azerbaijan,14.0,14.1,99.9,99.6,99.3,26.8,0.0,0.0,9.87
BDI,Burundi,20.4,19.8,99.4,93.8,100.0,100.0,3.6,0.0,12.50
BEL,Belgium,13.2,12.4,100.0,99.6,97.4,16.4,0.0,0.0,11.54
BEN,Benin,43.6,39.9,99.6,99.9,100.0,100.0,100.0,99.4,12.00
BES,Bonaire; Sint Eustatius and Saba,3.8,3.9,97.4,87.0,0.0,0.0,0.0,0.0,0.03
BFA,Burkina Faso,33.9,34.3,100.0,100.0,100.0,100.0,100.0,26.7,20.30
BGD,Bangladesh,58.6,57.1,99.6,98.1,100.0,100.0,100.0,97.0,168.53
BGR,Bulgaria,12.8,12.6,100.0,99.9,99.5,1.5,0.0,0.0,6.97
BHR,Bahrain,39.9,41.3,96.7,83.7,100.0,100.0,100.0,100.0,1.44
BHS,Bahamas,4.1,4.0,95.3,75.8,0.0,0.0,0.0,0.0,0.40
BIH,Bosnia and Herzegovina,12.2,11.5,100.0,100.0,90.0,5.4,0.0,0.0,3.76
BLM,Saint-Barthélemy,2.8,2.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.2,11.9,100.0,100.0,100.0,0.0,0.0,0.0,9.39
BLZ,Belize,9.0,9.3,98.0,91.2,13.7,0.0,0.0,0.0,0.40
BMU,Bermuda,2.7,2.7,60.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,13.2,14.4,99.9,99.6,90.3,25.3,0.0,0.0,11.41
BRA,Brazil,8.7,11.8,99.6,99.6,31.0,3.9,0.0,0.0,215.51
BRB,Barbados,2.8,2.8,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,16.7,17.1,99.7,97.1,100.0,95.8,0.0,0.0,0.44
BTN,Bhutan,36.6,28.8,100.0,100.0,99.9,98.5,88.8,54.2,0.91
BWA,Botswana,8.7,8.8,100.0,100.0,10.9,0.0,0.0,0.0,2.39
CAF,Central African Republic,30.2,27.0,100.0,100.0,100.0,100.0,95.4,1.3,5.14
CAN,Canada,9.3,4.7,99.3,93.3,42.7,0.0,0.0,0.0,37.47
CHE,Switzerland,9.9,9.3,99.9,99.1,50.1,0.0,0.0,0.0,8.54
CHL,Chile,9.0,5.9,99.7,97.7,48.4,1.0,0.0,0.0,18.64
CHN,China,43.5,24.9,99.8,99.4,99.2,97.9,88.5,65.7,1398.38
CIV,Côte d'Ivoire,34.7,33.7,99.7,99.9,100.0,100.0,100.0,51.2,25.07
CMR,Cameroon,32.5,31.8,99.7,99.8,100.0,100.0,99.1,30.2,25.77
COD,Democratic Republic of the Congo,28.4,29.7,99.9,99.0,100.0,99.8,71.5,12.8,87.57
COG,Republic of Congo,29.7,31.3,99.8,99.9,100.0,100.0,81.4,16.6,5.25
