CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,5.0,5.0,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,25.5,25.8,100.0,100.0,99.8,98.9,51.7,5.0,33.51
AGO,Angola,17.9,18.8,99.7,99.8,99.6,80.6,8.5,0.3,25.91
AIA,Anguilla,3.4,3.4,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.1,5.1,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.7,10.1,99.8,98.0,30.9,0.0,0.0,0.0,2.90
AND,Andorra,6.7,6.8,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,40.4,41.9,99.8,96.6,100.0,100.0,100.0,98.8,8.80
ARG,Argentina,6.3,6.2,99.8,99.4,2.5,0.3,0.0,0.0,43.79
ARM,Armenia,13.5,13.5,99.9,96.9,100.0,2.6,0.0,0.0,3.03
ASM,American Samoa,2.0,2.0,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,3.4,3.3,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,3.2,3.3,98.9,99.3,0.0,0.0,0.0,0.0,24.37
AUT,Austria,13.0,12.5,100.0,99.9,100.0,3.3,0.0,0.0,8.59
AZE,Azerbaijan,13.8,13.8,99.9,99.6,100.0,21.2,0.0,0.0,9.59
BDI,Burundi,24.3,23.8,99.4,93.8,100.0,100.0,33.1,0.0,11.37
BEL,Belgium,16.0,15.5,100.0,99.6,100.0,80.9,0.0,0.0,11.34
BEN,Benin,56.2,53.0,99.5,99.9,100.0,100.0,100.0,100.0,11.12
BES,Bonaire; Sint Eustatius and Saba,4.3,4.5,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,44.5,44.6,100.0,100.0,100.0,100.0,100.0,99.9,18.65
BGD,Bangladesh,65.4,64.0,99.6,98.1,100.0,100.0,100.0,99.9,162.82
BGR,Bulgaria,13.4,13.1,100.0,99.9,100.0,4.3,0.0,0.0,7.09
BHR,Bahrain,45.6,45.5,96.6,83.7,100.0,100.0,100.0,100.0,1.38
BHS,Bahamas,4.9,4.8,95.4,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,12.9,12.3,100.0,100.0,92.8,5.0,0.0,0.0,3.79
BLM,Saint-Barthélemy,3.5,3.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,11.6,11.3,100.0,100.0,99.2,0.0,0.0,0.0,9.47
BLZ,Belize,10.6,11.1,98.0,91.2,59.5,0.8,0.0,0.0,0.37
BMU,Bermuda,3.0,3.0,60.5,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,13.3,14.6,99.9,99.6,92.1,21.8,0.0,0.0,10.92
BRA,Brazil,9.3,12.8,99.6,99.6,35.6,5.7,0.5,0.0,210.58
BRB,Barbados,3.2,3.2,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,13.7,15.3,99.7,97.1,100.0,3.9,0.0,0.0,0.42
BTN,Bhutan,35.7,28.0,100.0,100.0,100.0,98.3,91.9,49.8,0.89
BWA,Botswana,10.6,10.3,100.0,100.0,79.4,0.0,0.0,0.0,2.27
CAF,Central African Republic,32.7,30.4,100.0,100.0,100.0,100.0,100.0,30.9,4.84
CAN,Canada,8.4,3.4,99.3,93.3,22.0,0.2,0.0,0.0,36.47
CHE,Switzerland,13.0,12.7,99.9,99.1,100.0,0.0,0.0,0.0,8.33
CHL,Chile,12.3,6.7,99.7,97.7,64.5,43.9,0.0,0.0,18.10
CHN,China,51.9,27.6,99.8,99.4,99.3,98.2,92.6,79.8,1382.33
CIV,Côte d'Ivoire,43.5,42.8,99.7,99.9,100.0,100.0,100.0,99.8,23.34
CMR,Cameroon,39.4,37.6,99.8,99.8,100.0,100.0,99.9,89.4,23.97
COD,Democratic Republic of the Congo,33.5,35.0,99.9,99.0,100.0,100.0,85.4,50.2,79.80
COG,Republic of Congo,33.9,36.8,99.8,99.9,100.0,100.0,82.2,68.2,4.86
COK,Cook Islands,1.6,1.7,93.3,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,18.1,18.3,99.9,99.7,99.5,77.6,1.8,0.0,48.56
COM,Comoros,3.8,3.8,96.8,85.7,0.0,0.0,0.0,0.0,0.80
