CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.1,3.1,53.2,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,24.2,23.6,100.0,99.9,100.0,100.0,37.4,0.6,26.56
AGO,Angola,14.2,14.6,98.9,99.8,85.5,33.1,3.1,0.0,19.83
AIA,Anguilla,1.5,1.5,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.4,5.4,92.7,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,12.0,11.0,96.2,97.0,88.9,13.0,0.0,0.0,2.96
AND,Andorra,5.8,5.8,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,30.7,30.7,97.8,97.6,100.0,100.0,100.0,0.2,6.38
ARG,Argentina,5.7,4.5,97.7,99.0,4.3,1.4,0.0,0.0,40.29
ARM,Armenia,15.7,13.2,99.5,95.3,100.0,41.0,0.0,0.0,2.99
ASM,American Samoa,0.6,0.6,75.3,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.8,1.7,67.4,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.6,1.9,92.7,99.4,0.0,0.0,0.0,0.0,20.84
AUT,Austria,12.6,11.2,99.6,99.7,93.6,10.4,0.0,0.0,8.34
AZE,Azerbaijan,12.5,12.8,96.8,98.2,72.8,16.6,0.0,0.0,8.80
BDI,Burundi,20.5,19.8,97.2,91.9,100.0,100.0,2.2,0.0,8.82
BEL,Belgium,15.9,14.8,99.5,99.6,100.0,75.4,0.0,0.0,10.80
BEN,Benin,35.9,25.6,91.5,99.7,100.0,94.7,71.0,61.4,8.91
BES,Bonaire; Sint Eustatius and Saba,2.8,2.8,47.9,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.9,9.1,100.0,100.0,31.0,2.6,0.0,0.0,14.74
BGD,Bangladesh,56.0,53.0,98.1,97.6,100.0,100.0,100.0,97.7,146.85
BGR,Bulgaria,13.3,12.1,99.4,99.7,96.7,15.5,0.0,0.0,7.47
BHR,Bahrain,41.7,39.1,72.1,75.6,100.0,100.0,100.0,100.0,0.96
BHS,Bahamas,4.5,4.3,66.2,70.5,0.0,0.0,0.0,0.0,0.31
BIH,Bosnia and Herzegovina,14.1,12.8,100.0,99.8,96.4,38.0,0.0,0.0,3.84
BLR,Belarus,14.3,13.7,100.0,99.9,100.0,27.6,0.0,0.0,9.56
BLZ,Belize,8.3,8.5,95.1,95.9,0.5,0.0,0.0,0.0,0.30
BOL,Bolivia,8.8,9.7,99.5,99.3,30.0,3.1,0.0,0.0,9.60
BRA,Brazil,7.7,8.8,97.3,99.3,30.7,2.6,0.0,0.0,193.01
