CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.6,3.6,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,21.3,26.2,100.0,100.0,100.0,97.8,16.1,8.3,23.63
AGO,Angola,16.6,15.7,99.9,99.8,94.6,49.5,8.6,0.0,17.46
AIA,Anguilla,2.8,2.8,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.5,5.4,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,12.3,12.1,99.8,98.0,99.9,0.0,0.0,0.0,3.09
AND,Andorra,7.7,7.7,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,38.0,38.8,99.8,96.6,100.0,100.0,100.0,95.7,3.96
ARG,Argentina,5.7,5.3,99.7,99.4,2.6,0.0,0.0,0.0,38.68
ARM,Armenia,12.7,12.2,99.9,96.9,100.0,0.0,0.0,0.0,3.03
ASM,American Samoa,1.9,1.8,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.6,2.6,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,2.9,3.1,98.9,99.3,0.0,0.0,0.0,0.0,20.10
AUT,Austria,13.2,11.8,100.0,99.9,93.1,27.1,0.0,0.0,8.22
AZE,Azerbaijan,13.2,13.4,99.9,99.6,100.0,17.8,0.0,0.0,8.25
BDI,Burundi,22.8,22.2,99.5,93.8,100.0,100.0,19.4,0.0,7.62
BEL,Belgium,20.5,19.1,100.0,99.6,100.0,99.1,0.4,0.0,10.49
BEN,Benin,62.4,54.5,99.3,99.9,100.0,100.0,100.0,100.0,7.92
BES,Bonaire; Sint Eustatius and Saba,3.2,3.2,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,50.9,50.4,100.0,100.0,100.0,100.0,100.0,100.0,13.06
BGD,Bangladesh,44.8,43.3,99.6,98.1,100.0,100.0,98.2,91.0,140.45
BGR,Bulgaria,14.4,14.0,100.0,99.9,100.0,35.4,0.0,0.0,7.70
BHR,Bahrain,44.0,44.1,96.4,83.7,100.0,100.0,100.0,100.0,0.82
BHS,Bahamas,5.9,5.6,95.5,75.8,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,14.2,13.4,100.0,100.0,100.0,33.1,0.0,0.0,3.82
BLM,Saint-Barthélemy,2.7,2.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.1,12.8,100.0,100.0,100.0,0.0,0.0,0.0,9.70
BLZ,Belize,8.1,8.3,98.0,91.2,0.1,0.0,0.0,0.0,0.28
BMU,Bermuda,4.5,4.5,59.8,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.5,17.2,100.0,99.6,39.6,29.1,5.6,0.0,8.99
BRA,Brazil,8.8,14.1,99.7,99.6,38.6,5.3,1.8,0.3,186.87
BRB,Barbados,2.4,2.4,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,14.6,16.7,99.7,97.1,100.0,22.0,0.0,0.0,0.35
BTN,Bhutan,35.2,28.2,100.0,100.0,100.0,98.8,81.8,54.8,0.73
BWA,Botswana,8.6,8.2,100.0,100.0,13.6,0.0,0.0,0.0,1.82
CAF,Central African Republic,33.8,29.0,100.0,100.0,100.0,100.0,95.9,39.7,3.86
CAN,Canada,10.5,6.9,99.2,93.3,59.7,10.1,0.0,0.0,32.13
CHE,Switzerland,12.3,11.7,99.9,99.1,99.3,1.4,0.0,0.0,7.33
CHL,Chile,8.0,4.8,99.7,97.7,39.9,0.0,0.0,0.0,15.89
CHN,China,53.3,27.3,99.8,99.4,99.1,96.9,90.4,78.4,1299.47
CIV,Côte d'Ivoire,57.2,53.4,99.7,99.9,100.0,100.0,100.0,100.0,17.86
CMR,Cameroon,38.0,37.8,99.8,99.8,100.0,100.0,99.5,64.1,17.71
COD,Democratic Republic of the Congo,31.4,32.2,99.9,99.0,100.0,99.7,81.8,28.5,54.37
COG,Republic of Congo,28.8,34.3,99.6,99.9,100.0,100.0,71.1,13.1,3.54
COK,Cook Islands,1.8,1.9,90.0,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,17.1,16.7,99.9,99.7,90.1,68.2,2.5,0.0,42.64
COM,Comoros,3.7,3.7,96.8,85.7,0.0,0.0,0.0,0.0,0.59
CPV,Cape Verde,18.3,18.9,98.0,86.8,100.0,100.0,0.0,0.0,0.47
CRI,Costa Rica,5.8,5.8,99.9,97.9,0.0,0.0,0.0,0.0,4.24
CUB,Cuba,7.0,6.9,99.6,91.6,0.0,0.0,0.0,0.0,11.25
CUW,Curaçao,3.4,3.4,97.5,87.1,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,6.5,6.4,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.4,7.5,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,11.9,11.7,99.3,97.2,100.0,0.0,0.0,0.0,0.68
CZE,Czech Republic,15.9,15.3,100.0,100.0,100.0,79.1,0.0,0.0,10.30
DEU,Germany,16.0,15.3,100.0,99.4,100.0,69.9,0.0,0.0,81.46
DJI,Djibouti,18.9,18.8,98.8,98.5,100.0,100.0,0.0,0.0,0.77
DMA,Dominica,2.5,2.5,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.6,11.3,99.3,93.8,87.1,0.0,0.0,0.0,5.40
DOM,Dominican Republic,6.1,6.0,100.0,99.1,0.0,0.0,0.0,0.0,9.11
DZA,Algeria,12.0,27.9,99.8,100.0,86.6,7.8,2.4,0.9,32.93
ECU,Ecuador,12.1,14.9,99.8,99.3,79.4,4.0,0.2,0.0,13.51
EGY,Egypt,27.8,30.6,99.5,99.4,100.0,100.0,66.1,0.2,73.32
ERI,Eritrea,17.1,18.4,99.9,96.9,100.0,80.9,0.5,0.0,4.07
ESH,Western Sahara,25.7,30.7,98.5,99.6,100.0,100.0,42.9,2.0,0.42
ESP,Spain,8.9,8.7,99.7,99.3,10.0,0.0,0.0,0.0,43.14
EST,Estonia,8.1,7.9,96.8,92.5,0.0,0.0,0.0,0.0,1.38
ETH,Ethiopia,13.9,12.7,100.0,99.6,86.6,46.8,0.0,0.0,74.35
FIN,Finland,7.2,5.5,99.4,94.7,13.3,0.0,0.0,0.0,5.21
FJI,Fiji,2.1,2.1,93.7,71.8,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,2.6,2.6,99.4,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,12.0,10.4,99.8,99.3,63.5,23.8,0.0,0.0,60.79
FRO,Faroe Islands,3.6,3.6,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,2.2,2.3,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.7,23.2,99.2,99.2,100.0,89.6,29.5,0.0,1.35
GBR,United Kingdom,12.1,9.3,99.8,97.8,77.3,18.1,0.0,0.0,59.95
GEO,Georgia,10.3,9.6,99.3,99.2,51.7,0.0,0.0,0.0,4.54
GGY,Guernsey,9.9,9.8,93.0,60.0,0.0,0.0,0.0,0.0,0.06
