CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,5.1,5.2,99.2,86.7,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,25.4,26.9,100.0,100.0,99.9,99.4,47.0,5.3,20.80
AGO,Angola,19.1,18.2,99.9,99.8,99.7,78.7,13.6,0.0,15.76
AIA,Anguilla,3.6,3.6,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.5,6.5,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,12.2,12.4,99.8,98.0,100.0,0.8,0.0,0.0,3.11
AND,Andorra,9.5,9.4,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,36.5,37.6,99.8,96.6,100.0,100.0,100.0,82.4,3.14
ARG,Argentina,6.8,5.9,99.7,99.4,3.0,0.2,0.0,0.0,37.43
ARM,Armenia,12.3,12.1,99.9,96.9,100.0,0.0,0.0,0.0,3.07
ASM,American Samoa,1.7,1.7,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,3.6,3.5,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.8,4.1,98.9,99.3,0.2,0.0,0.0,0.0,19.40
AUT,Austria,16.5,15.4,100.0,99.9,100.0,71.9,0.0,0.0,8.10
AZE,Azerbaijan,14.2,13.3,99.9,99.6,100.0,30.9,0.0,0.0,7.99
BDI,Burundi,26.6,26.0,99.5,93.8,100.0,100.0,78.7,0.0,6.93
BEL,Belgium,20.5,19.5,100.0,99.6,100.0,100.0,0.0,0.0,10.32
BEN,Benin,48.4,48.5,99.3,99.9,100.0,100.0,100.0,100.0,7.18
BES,Bonaire; Sint Eustatius and Saba,4.4,4.5,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,36.7,37.0,100.0,100.0,100.0,100.0,100.0,69.8,11.98
BGD,Bangladesh,47.7,46.1,99.6,98.1,100.0,100.0,99.9,93.7,133.45
BGR,Bulgaria,17.3,17.0,100.0,99.9,100.0,96.3,0.0,0.0,7.89
BHR,Bahrain,34.9,35.1,96.4,83.7,100.0,100.0,100.0,31.0,0.70
BHS,Bahamas,7.2,6.8,95.5,75.8,0.0,0.0,0.0,0.0,0.30
BIH,Bosnia and Herzegovina,15.1,14.2,100.0,100.0,100.0,56.4,0.0,0.0,3.80
BLM,Saint-Barthélemy,3.6,3.6,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.8,14.7,100.0,100.0,100.0,38.2,0.0,0.0,9.89
BLZ,Belize,10.4,10.7,98.1,91.2,60.2,0.0,0.0,0.0,0.26
BMU,Bermuda,5.3,5.3,59.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,10.9,12.2,100.0,99.6,67.7,1.2,0.0,0.0,8.51
BRA,Brazil,9.1,12.0,99.7,99.6,33.9,12.6,0.0,0.0,179.21
BRB,Barbados,3.6,3.6,99.6,95.5,0.0,0.0,0.0,0.0,0.27
