CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.2,3.2,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,13.4,10.6,100.0,100.0,56.9,39.1,3.5,0.0,33.51
AGO,Angola,16.4,17.9,99.7,99.8,98.3,52.2,5.3,0.1,25.91
AIA,Anguilla,1.4,1.4,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.5,4.5,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,8.0,8.4,99.8,98.0,5.4,0.0,0.0,0.0,2.90
AND,Andorra,5.5,5.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,16.3,17.1,99.8,96.6,100.0,88.0,0.0,0.0,8.80
ARG,Argentina,5.2,4.9,99.8,99.4,0.7,0.1,0.0,0.0,43.79
ARM,Armenia,10.4,10.2,99.9,96.9,84.1,0.0,0.0,0.0,3.03
ASM,American Samoa,1.0,1.0,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.3,1.2,99.8,87.1,0.0,0.0,0.0,0.0,0.10
AUS,Australia,2.1,1.4,98.9,99.3,0.0,0.0,0.0,0.0,24.37
AUT,Austria,12.4,11.8,100.0,99.9,96.7,0.6,0.0,0.0,8.59
AZE,Azerbaijan,8.4,8.8,99.9,99.6,8.1,0.0,0.0,0.0,9.59
BDI,Burundi,22.8,22.3,99.4,93.8,100.0,100.0,17.0,0.0,11.37
BEL,Belgium,15.5,15.0,100.0,99.6,100.0,60.3,0.0,0.0,11.34
BEN,Benin,23.5,17.0,99.5,99.9,99.5,76.2,58.0,0.0,11.12
BES,Bonaire; Sint Eustatius and Saba,2.3,2.4,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,8.2,8.2,100.0,100.0,16.2,0.0,0.0,0.0,18.65
BGD,Bangladesh,64.8,63.4,99.6,98.1,100.0,100.0,100.0,99.8,162.82
BGR,Bulgaria,12.0,11.8,100.0,99.9,99.0,0.2,0.0,0.0,7.09
BHR,Bahrain,21.0,21.1,96.6,83.7,100.0,100.0,0.0,0.0,1.38
BHS,Bahamas,3.6,3.3,95.4,75.8,0.0,0.0,0.0,0.0,0.39
BIH,Bosnia and Herzegovina,11.9,11.3,100.0,100.0,85.3,0.1,0.0,0.0,3.79
BLM,Saint-Barthélemy,1.4,1.4,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,11.2,10.9,100.0,100.0,95.3,0.0,0.0,0.0,9.47
BLZ,Belize,8.8,9.3,98.0,91.2,17.3,0.0,0.0,0.0,0.37
BMU,Bermuda,2.0,2.0,60.5,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.9,13.9,99.9,99.6,87.5,18.9,0.0,0.0,10.92
BRA,Brazil,8.0,11.8,99.6,99.6,28.9,4.2,0.3,0.0,210.58
BRB,Barbados,0.9,0.8,99.6,95.5,0.0,0.0,0.0,0.0,0.29
BRN,Brunei,13.2,14.9,99.7,97.1,100.0,3.0,0.0,0.0,0.42
BTN,Bhutan,35.5,27.9,100.0,100.0,100.0,98.2,91.9,49.7,0.89
BWA,Botswana,9.6,9.1,100.0,100.0,23.3,0.0,0.0,0.0,2.27
CAF,Central African Republic,26.8,23.6,100.0,100.0,100.0,99.7,60.5,0.1,4.84
CAN,Canada,8.1,3.0,99.3,93.3,19.8,0.2,0.0,0.0,36.47
CHE,Switzerland,12.4,11.9,99.9,99.1,99.8,0.0,0.0,0.0,8.33
CHL,Chile,10.7,4.6,99.7,97.7,55.2,30.0,0.0,0.0,18.10
CHN,China,48.5,21.6,99.8,99.4,98.3,96.2,89.3,73.6,1382.33
CIV,Côte d'Ivoire,21.3,18.7,99.7,99.9,99.0,90.2,15.9,0.0,23.34
CMR,Cameroon,25.9,26.8,99.8,99.8,98.0,85.8,65.4,2.0,23.97
COD,Democratic Republic of the Congo,31.7,32.9,99.9,99.0,100.0,99.9,82.2,34.1,79.80
COG,Republic of Congo,31.1,33.8,99.8,99.9,100.0,100.0,79.3,38.3,4.86
COK,Cook Islands,0.7,0.7,93.3,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,16.5,17.1,99.9,99.7,90.8,64.7,0.4,0.0,48.56
COM,Comoros,2.6,2.6,96.8,85.7,0.0,0.0,0.0,0.0,0.80
CPV,Cape Verde,2.2,2.2,98.0,86.8,0.0,0.0,0.0,0.0,0.53
CRI,Costa Rica,7.1,6.9,99.9,97.9,0.0,0.0,0.0,0.0,4.91
CUB,Cuba,5.3,5.1,99.6,91.6,0.0,0.0,0.0,0.0,11.40
CUW,Curaçao,3.1,3.1,98.0,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,3.1,3.1,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.5,5.6,99.4,77.8,0.0,0.0,0.0,0.0,0.06
CYP,Cyprus,8.2,8.0,99.1,97.2,0.0,0.0,0.0,0.0,0.79
CZE,Czech Republic,15.7,15.2,100.0,100.0,100.0,68.9,0.0,0.0,10.61
DEU,Germany,14.2,13.8,100.0,99.4,99.9,25.7,0.0,0.0,80.73
DJI,Djibouti,13.0,12.8,98.9,98.5,100.0,0.0,0.0,0.0,0.90
