CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.2,3.2,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,16.6,15.5,100.0,100.0,78.8,59.6,5.1,0.0,29.98
AGO,Angola,16.2,18.1,99.8,99.8,98.7,46.8,6.9,0.4,22.82
AIA,Anguilla,1.8,1.8,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.2,5.2,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,10.7,10.8,99.8,98.0,66.3,1.1,0.0,0.0,2.90
AND,Andorra,5.8,5.8,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,31.5,32.5,99.8,96.6,100.0,100.0,100.0,4.1,8.19
ARG,Argentina,4.7,4.5,99.7,99.4,0.5,0.0,0.0,0.0,42.05
ARM,Armenia,12.0,11.1,99.9,96.9,89.5,0.0,0.0,0.0,2.99
ASM,American Samoa,0.5,0.5,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.5,1.5,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,2.4,2.3,98.9,99.3,0.0,0.0,0.0,0.0,22.96
AUT,Austria,12.8,11.7,100.0,99.9,93.0,18.6,0.0,0.0,8.47
AZE,Azerbaijan,7.4,8.1,99.9,99.6,6.0,0.0,0.0,0.0,9.11
BDI,Burundi,26.6,25.9,99.4,93.8,100.0,100.0,71.1,0.0,10.00
BEL,Belgium,17.5,16.4,100.0,99.6,100.0,92.8,0.0,0.0,11.06
BEN,Benin,30.0,23.9,99.5,99.9,100.0,99.4,71.0,39.7,10.02
BES,Bonaire; Sint Eustatius and Saba,2.5,2.6,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,12.8,12.8,100.0,100.0,91.7,16.2,0.0,0.0,16.62
BGD,Bangladesh,74.9,72.3,99.6,98.1,100.0,100.0,100.0,99.5,155.27
BGR,Bulgaria,13.4,13.2,100.0,99.9,100.0,7.5,0.0,0.0,7.27
BHR,Bahrain,42.7,43.1,96.6,83.7,100.0,100.0,100.0,100.0,1.29
BHS,Bahamas,4.8,4.4,95.4,75.8,0.0,0.0,0.0,0.0,0.37
BIH,Bosnia and Herzegovina,14.3,13.4,100.0,100.0,97.8,42.1,0.0,0.0,3.82
BLM,Saint-Barthélemy,1.8,1.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,12.1,11.8,100.0,100.0,97.9,2.7,0.0,0.0,9.49
BLZ,Belize,8.1,8.3,98.0,91.2,0.7,0.0,0.0,0.0,0.34
BMU,Bermuda,2.3,2.3,60.3,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.8,12.3,99.9,99.6,85.7,5.2,0.0,0.0,10.26
BRA,Brazil,7.7,11.3,99.6,99.6,28.7,4.3,0.0,0.0,203.35
BRB,Barbados,1.1,1.1,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,13.2,15.5,99.7,97.1,100.0,4.0,0.0,0.0,0.40
BTN,Bhutan,42.7,33.9,100.0,100.0,100.0,99.5,95.9,64.6,0.84
BWA,Botswana,10.4,9.8,100.0,100.0,68.6,0.0,0.0,0.0,2.11
CAF,Central African Republic,27.6,23.8,100.0,100.0,100.0,100.0,70.7,0.0,4.48
CAN,Canada,10.0,4.1,99.3,93.3,57.4,0.1,0.0,0.0,35.05
CHE,Switzerland,12.9,12.4,99.9,99.1,99.6,0.0,0.0,0.0,7.98
CHL,Chile,8.3,4.1,99.7,97.7,43.5,0.0,0.0,0.0,17.36
CHN,China,56.7,25.6,99.8,99.4,99.0,97.3,91.1,83.0,1355.96
CIV,Côte d'Ivoire,24.9,22.4,99.7,99.9,100.0,98.8,42.4,0.0,21.22
CMR,Cameroon,24.2,25.3,99.8,99.8,99.1,97.6,42.3,1.6,21.72
COD,Democratic Republic of the Congo,32.6,33.8,99.9,99.0,100.0,99.8,83.4,37.5,70.39
COG,Republic of Congo,27.1,31.0,99.7,99.9,100.0,82.5,68.4,11.0,4.40
COK,Cook Islands,0.6,0.7,92.4,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,16.3,15.1,99.9,99.7,88.7,67.5,1.0,0.0,46.77
COM,Comoros,2.7,2.7,96.8,85.7,0.0,0.0,0.0,0.0,0.72
CPV,Cape Verde,3.0,3.0,98.0,86.8,0.0,0.0,0.0,0.0,0.50
CRI,Costa Rica,6.9,6.8,99.9,97.9,0.0,0.0,0.0,0.0,4.71
