CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,1.8,1.7,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,15.4,13.4,100.0,100.0,96.1,42.6,2.0,0.0,27.43
AGO,Angola,15.7,16.3,99.9,99.8,97.5,41.1,5.2,0.0,20.65
AIA,Anguilla,1.1,1.1,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.4,6.3,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,9.9,9.9,99.8,98.0,45.9,0.0,0.0,0.0,2.94
AND,Andorra,6.0,6.0,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,23.1,24.0,99.8,96.6,100.0,100.0,12.2,0.0,7.14
ARG,Argentina,5.0,4.5,99.7,99.4,2.1,0.0,0.0,0.0,40.76
ARM,Armenia,11.8,11.3,99.9,96.9,95.5,0.0,0.0,0.0,2.98
ASM,American Samoa,0.7,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,0.9,0.9,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.0,2.1,98.9,99.3,0.0,0.0,0.0,0.0,21.85
AUT,Austria,14.6,13.4,100.0,99.9,100.0,47.6,0.0,0.0,8.38
AZE,Azerbaijan,8.7,9.2,99.9,99.6,23.9,0.0,0.0,0.0,8.75
BDI,Burundi,20.9,20.2,99.5,93.8,100.0,100.0,4.1,0.0,9.03
BEL,Belgium,18.3,17.0,100.0,99.6,100.0,93.9,0.0,0.0,10.84
BEN,Benin,26.5,21.4,99.4,99.9,100.0,98.7,63.0,0.0,9.21
BES,Bonaire; Sint Eustatius and Saba,1.5,1.5,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,10.4,10.6,100.0,100.0,52.7,4.7,0.0,0.0,15.19
BGD,Bangladesh,62.5,60.7,99.6,98.1,100.0,100.0,100.0,99.3,149.76
BGR,Bulgaria,13.0,12.8,100.0,99.9,99.6,8.3,0.0,0.0,7.42
BHR,Bahrain,30.9,31.4,96.5,83.7,100.0,100.0,100.0,0.0,1.17
BHS,Bahamas,4.9,4.4,95.5,75.8,0.0,0.0,0.0,0.0,0.35
BIH,Bosnia and Herzegovina,13.3,12.4,100.0,100.0,94.0,18.7,0.0,0.0,3.83
BLM,Saint-Barthélemy,1.1,1.1,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,15.3,14.9,100.0,100.0,100.0,65.1,0.0,0.0,9.52
BLZ,Belize,8.6,9.1,98.0,91.2,13.1,0.0,0.0,0.0,0.32
BMU,Bermuda,2.5,2.5,60.1,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.0,12.1,99.9,99.6,83.6,6.5,0.0,0.0,9.78
BRA,Brazil,8.2,10.2,99.6,99.6,31.0,6.1,0.0,0.0,197.59
BRB,Barbados,0.7,0.7,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,18.1,21.0,99.7,97.1,100.0,100.0,0.0,0.0,0.38
BTN,Bhutan,41.4,32.5,100.0,100.0,100.0,99.3,95.7,63.8,0.81
BWA,Botswana,9.1,8.7,100.0,100.0,17.7,0.0,0.0,0.0,1.99
CAF,Central African Republic,25.1,22.5,100.0,100.0,100.0,99.3,55.7,0.0,4.23
CAN,Canada,9.9,3.9,99.2,93.3,54.7,1.8,0.0,0.0,33.94
CHE,Switzerland,14.4,13.7,99.9,99.1,100.0,31.0,0.0,0.0,7.71
CHL,Chile,8.0,4.1,99.7,97.7,43.6,0.1,0.0,0.0,16.81
CHN,China,53.7,24.0,99.8,99.4,98.6,96.1,89.6,82.1,1334.87
CIV,Côte d'Ivoire,20.8,19.3,99.7,99.9,100.0,94.8,0.3,0.0,19.79
CMR,Cameroon,20.6,22.0,99.8,99.8,98.0,80.7,14.7,0.0,20.13
COD,Democratic Republic of the Congo,27.8,27.6,99.9,99.0,100.0,99.7,73.1,7.1,63.88
COG,Republic of Congo,27.7,28.4,99.7,99.9,100.0,98.2,68.7,1.0,4.07
COK,Cook Islands,0.7,0.7,91.6,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,15.2,14.1,99.9,99.7,84.3,61.7,0.1,0.0,45.32
COM,Comoros,2.8,2.9,96.8,85.7,0.0,0.0,0.0,0.0,0.67
CPV,Cape Verde,1.7,1.7,98.0,86.8,0.0,0.0,0.0,0.0,0.49
CRI,Costa Rica,6.1,6.0,99.9,97.9,0.0,0.0,0.0,0.0,4.54
CUB,Cuba,6.8,6.5,99.6,91.6,0.0,0.0,0.0,0.0,11.31
CUW,Curaçao,1.6,1.6,97.7,87.1,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,3.5,3.5,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.9,7.0,99.3,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,6.9,6.7,99.2,97.2,0.0,0.0,0.0,0.0,0.73
CZE,Czech Republic,17.0,16.5,100.0,100.0,100.0,98.2,0.0,0.0,10.51
DEU,Germany,15.1,14.8,100.0,99.4,100.0,55.7,0.0,0.0,80.69
DJI,Djibouti,13.7,13.8,98.8,98.5,100.0,1.2,0.0,0.0,0.82
DMA,Dominica,0.7,0.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,10.4,10.2,99.4,93.8,64.2,0.0,0.0,0.0,5.52
DOM,Dominican Republic,5.7,5.8,100.0,99.1,0.6,0.0,0.0,0.0,9.78
DZA,Algeria,4.9,2.8,99.8,100.0,0.0,0.0,0.0,0.0,35.57
ECU,Ecuador,12.3,13.0,99.8,99.3,85.9,2.9,0.0,0.0,14.70
EGY,Egypt,11.5,9.2,99.5,99.4,93.0,0.0,0.0,0.0,80.30
ERI,Eritrea,12.4,13.4,99.9,96.9,100.0,8.9,0.0,0.0,4.60
ESH,Western Sahara,3.8,3.3,98.3,99.6,0.0,0.0,0.0,0.0,0.51
ESP,Spain,5.8,5.6,99.7,99.3,0.0,0.0,0.0,0.0,45.95
EST,Estonia,8.9,9.1,96.7,92.5,21.6,0.0,0.0,0.0,1.35
ETH,Ethiopia,13.7,11.7,100.0,99.6,88.9,40.6,0.0,0.0,85.12
FIN,Finland,7.0,5.4,99.4,94.7,0.0,0.0,0.0,0.0,5.33
FJI,Fiji,1.2,1.2,93.9,71.8,0.0,0.0,0.0,0.0,0.86
FLK,Falkland Islands,0.9,0.9,99.5,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,11.2,9.7,99.8,99.3,57.9,17.3,0.0,0.0,62.55
FRO,Faroe Islands,2.0,2.0,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.1,1.2,83.4,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,17.8,20.3,99.2,99.2,100.0,47.4,20.6,0.0,1.51
GBR,United Kingdom,9.4,7.0,99.8,97.8,41.6,0.0,0.0,0.0,62.22
GEO,Georgia,9.2,8.9,99.3,99.2,24.1,0.0,0.0,0.0,4.31
GGY,Guernsey,6.4,6.7,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,22.7,21.0,99.8,99.0,100.0,98.8,11.9,0.0,23.75
GIB,Gibraltar,6.0,6.0,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,14.3,14.1,99.2,99.6,100.0,23.2,0.0,0.0,10.73
GLP,Guadeloupe,0.9,0.9,99.3,89.7,0.0,0.0,0.0,0.0,0.41
GMB,Gambia,8.9,9.8,99.4,98.5,24.4,0.0,0.0,0.0,1.66
GNB,Guinea-Bissau,11.0,11.1,99.7,95.6,92.1,0.0,0.0,0.0,1.62
GNQ,Equatorial Guinea,16.7,16.2,98.9,98.4,99.9,62.9,0.0,0.0,0.71
GRC,Greece,8.8,8.6,99.2,92.9,22.2,0.0,0.0,0.0,11.17
GRD,Grenada,0.7,0.7,98.1,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,1.0,1.0,100.0,88.6,0.0,0.0,0.0,0.0,0.05
GTM,Guatemala,20.0,15.7,99.9,99.4,99.9,88.0,20.2,0.0,14.50
GUF,French Guiana,5.3,5.7,100.0,99.6,0.0,0.0,0.0,0.0,0.22
GUM,Guam,1.9,1.9,97.3,84.8,0.0,0.0,0.0,0.0,0.17
GUY,Guyana,4.6,6.1,100.0,100.0,0.0,0.0,0.0,0.0,0.74
HKG,Hong Kong,45.1,45.3,96.3,77.1,100.0,100.0,100.0,100.0,6.88
HND,Honduras,13.1,10.9,99.7,98.6,88.4,18.5,0.0,0.0,7.39
HRV,Croatia,12.5,11.8,99.6,95.9,85.4,4.9,0.0,0.0,4.33
HTI,Haiti,6.7,6.5,99.8,97.5,0.0,0.0,0.0,0.0,9.76
