CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.4,4.3,52.5,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,22.0,17.5,100.0,99.9,99.7,80.3,36.7,6.5,33.33
AGO,Angola,16.2,17.1,97.7,99.8,97.4,57.3,4.2,0.0,25.64
AIA,Anguilla,2.1,2.1,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.5,4.5,92.8,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,12.6,11.5,96.0,97.0,90.0,17.8,0.0,0.0,2.89
AND,Andorra,7.0,7.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,19.6,20.4,97.8,97.6,100.0,100.0,0.0,0.0,8.77
ARG,Argentina,6.2,5.1,97.7,99.0,5.4,1.5,0.0,0.0,43.73
ARM,Armenia,13.8,11.7,99.5,95.3,96.6,31.4,0.0,0.0,3.03
ASM,American Samoa,0.9,0.9,74.9,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,2.4,2.2,67.8,68.0,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.8,1.8,92.7,99.4,0.0,0.0,0.0,0.0,23.65
AUT,Austria,15.1,13.9,99.6,99.7,100.0,49.4,0.0,0.0,8.58
AZE,Azerbaijan,10.5,10.5,96.8,98.2,56.6,2.8,0.0,0.0,9.76
BDI,Burundi,23.0,22.3,96.8,91.9,100.0,100.0,17.9,0.0,11.52
BEL,Belgium,14.6,13.9,99.5,99.6,100.0,40.4,0.0,0.0,11.38
BEN,Benin,30.9,23.0,93.1,99.7,100.0,97.0,63.7,52.9,11.10
BES,Bonaire; Sint Eustatius and Saba,3.6,3.6,47.7,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,11.7,11.6,100.0,100.0,76.6,10.5,0.0,0.0,18.65
BGD,Bangladesh,71.2,68.3,98.1,97.6,100.0,100.0,100.0,100.0,161.51
BGR,Bulgaria,14.4,13.1,99.3,99.7,100.0,23.7,1.7,0.0,7.05
BHR,Bahrain,24.1,22.4,72.4,75.6,100.0,100.0,47.2,0.0,1.21
BHS,Bahamas,3.3,3.2,66.1,70.5,0.0,0.0,0.0,0.0,0.34
BIH,Bosnia and Herzegovina,16.5,15.5,100.0,99.8,100.0,76.2,0.0,0.0,3.80
BLR,Belarus,13.3,12.8,100.0,99.9,99.9,9.5,0.0,0.0,9.48
BLZ,Belize,8.4,8.9,95.2,95.9,10.0,0.0,0.0,0.0,0.36
BOL,Bolivia,12.6,13.4,99.5,99.3,87.7,16.3,0.1,0.0,10.89
BRA,Brazil,8.9,11.5,97.2,99.3,38.3,5.8,0.3,0.0,207.77
BRB,Barbados,1.9,1.9,78.5,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,13.8,13.0,87.9,96.5,100.0,39.1,0.0,0.0,0.41
BTN,Bhutan,33.9,27.3,100.0,100.0,100.0,98.0,89.5,44.1,0.81
BWA,Botswana,9.5,9.0,100.0,100.0,24.3,0.0,0.0,0.0,2.29
CAF,Central African Republic,30.7,26.9,100.0,100.0,100.0,100.0,95.4,18.7,5.00
CAN,Canada,6.7,2.7,94.5,90.2,0.5,0.2,0.0,0.0,35.54
CHE,Switzerland,14.8,14.1,97.5,97.9,100.0,33.7,0.0,0.0,8.34
CHL,Chile,12.5,5.3,97.2,96.8,62.3,38.8,0.0,0.0,18.02
CHN,China,45.2,22.5,99.0,99.2,99.0,97.8,91.0,67.9,1377.30
CIV,Côte d'Ivoire,29.4,26.0,98.3,99.8,100.0,98.3,83.0,12.6,23.22
CMR,Cameroon,32.3,32.7,98.3,99.6,98.9,97.0,78.2,52.8,23.90
COD,Democratic Republic of the Congo,31.9,32.9,99.5,98.7,100.0,99.8,80.8,39.8,79.95
COG,Republic of Congo,33.0,34.7,97.9,99.8,100.0,100.0,80.7,55.8,4.74
COK,Cook Islands,0.6,0.7,41.2,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.6,19.9,98.6,99.6,99.2,82.7,38.0,0.3,48.47
COM,Comoros,2.6,2.6,73.4,71.6,0.0,0.0,0.0,0.0,0.75
CPV,Cape Verde,3.2,3.2,72.7,72.7,0.0,0.0,0.0,0.0,0.50
CRI,Costa Rica,7.3,7.1,98.8,96.6,0.0,0.0,0.0,0.0,4.83
CUB,Cuba,5.0,4.9,95.1,93.5,0.0,0.0,0.0,0.0,11.22
CUW,Curaçao,4.5,4.4,71.5,68.8,0.0,0.0,0.0,0.0,0.15
CXR,Christmas Island,3.1,3.1,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,5.2,5.3,5.4,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,9.7,8.7,90.2,94.8,22.7,0.0,0.0,0.0,0.77
CZE,Czech Republic,18.6,17.3,100.0,100.0,100.0,94.6,4.1,0.0,10.57
DEU,Germany,14.2,13.7,99.7,99.2,99.9,27.1,0.0,0.0,80.57
DJI,Djibouti,16.0,15.3,81.9,96.6,100.0,75.4,0.0,0.0,0.86
DMA,Dominica,3.2,3.2,86.0,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,8.6,8.2,94.2,92.0,9.7,0.0,0.0,0.0,5.52
DOM,Dominican Republic,6.8,6.6,97.2,97.3,2.0,0.0,0.0,0.0,10.50
DZA,Algeria,5.1,3.1,95.5,99.9,0.0,0.0,0.0,0.0,40.02
ECU,Ecuador,13.8,14.9,97.6,98.8,94.7,20.7,0.7,0.0,16.27
EGY,Egypt,13.5,11.2,95.9,99.0,99.8,31.5,0.0,0.0,92.91
ERI,Eritrea,13.4,14.2,99.4,98.2,100.0,17.6,0.0,0.0,5.34
ESH,Western Sahara,2.2,2.7,82.3,99.3,0.0,0.0,0.0,0.0,0.57
ESP,Spain,7.5,7.0,95.6,99.0,12.3,0.0,0.0,0.0,45.34
EST,Estonia,6.7,6.7,84.8,90.8,0.0,0.0,0.0,0.0,1.27
ETH,Ethiopia,14.7,12.4,99.7,99.4,89.6,59.0,0.0,0.0,101.90
FIN,Finland,5.6,4.3,97.2,92.4,0.0,0.0,0.0,0.0,5.37
FJI,Fiji,1.3,1.3,83.2,77.1,0.0,0.0,0.0,0.0,0.85
FLK,Falkland Islands,0.8,0.8,80.2,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.5,9.8,97.8,99.0,63.8,17.8,0.0,0.0,64.29
FRO,Faroe Islands,1.1,1.1,92.1,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.6,0.6,61.1,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,25.6,26.1,95.1,98.7,100.0,99.3,43.9,4.3,1.75
GBR,United Kingdom,10.6,7.4,96.9,96.7,66.7,1.5,0.0,0.0,64.47
GEO,Georgia,11.1,9.3,95.6,99.2,51.3,17.5,0.0,0.0,3.98
GGY,Guernsey,8.1,8.1,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,31.7,27.9,97.8,97.8,100.0,100.0,84.6,34.1,27.89
GIN,Guinea,16.5,15.6,97.0,99.7,100.0,58.0,3.6,0.0,12.87
GLP,Guadeloupe,2.8,2.8,81.8,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,9.3,10.3,91.6,97.5,28.5,0.0,0.0,0.0,1.98
