CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.3,2.3,53.8,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,26.3,24.4,100.0,99.9,100.0,97.0,54.0,8.8,21.61
AGO,Angola,15.2,15.1,99.4,99.8,93.6,39.4,3.8,0.0,16.19
AIA,Anguilla,1.3,1.3,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.2,6.2,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,16.3,15.0,96.4,97.0,100.0,69.2,0.0,0.0,3.09
AND,Andorra,9.6,9.6,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,21.1,20.8,97.8,97.6,100.0,100.0,0.2,0.0,3.40
ARG,Argentina,6.5,5.2,97.6,99.0,8.4,1.6,0.0,0.0,37.80
ARM,Armenia,12.8,10.5,99.5,95.3,81.4,28.8,0.0,0.0,3.05
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.5,1.4,67.0,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,5.2,2.9,92.7,99.4,0.5,0.0,0.0,0.0,19.05
AUT,Austria,19.1,16.7,99.6,99.7,100.0,89.3,0.8,0.0,8.13
AZE,Azerbaijan,11.4,11.2,96.8,98.2,84.0,3.3,0.0,0.0,8.22
BDI,Burundi,20.1,19.3,97.5,91.9,100.0,100.0,5.1,0.0,7.21
BEL,Belgium,17.6,16.6,99.5,99.6,100.0,95.1,0.0,0.0,10.40
BEN,Benin,35.0,26.6,90.0,99.7,100.0,98.3,74.2,61.5,7.38
BES,Bonaire; Sint Eustatius and Saba,2.1,2.1,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,11.2,11.4,100.0,100.0,62.5,14.1,0.0,0.0,12.33
BGD,Bangladesh,52.4,50.1,98.1,97.6,100.0,100.0,99.9,96.6,134.73
BGR,Bulgaria,19.1,17.8,99.4,99.7,100.0,95.5,7.0,0.0,7.82
BHR,Bahrain,25.1,23.0,71.9,75.6,100.0,100.0,47.7,0.0,0.65
BHS,Bahamas,5.1,5.0,66.3,70.5,0.0,0.0,0.0,0.0,0.27
BIH,Bosnia and Herzegovina,19.6,18.1,100.0,99.8,100.0,91.8,0.3,0.0,3.81
BLR,Belarus,20.8,20.3,100.0,99.9,100.0,100.0,3.6,0.0,9.84
BLZ,Belize,9.1,9.5,95.1,95.9,19.8,0.0,0.0,0.0,0.26
BOL,Bolivia,12.0,13.8,99.5,99.3,66.9,24.6,0.0,0.0,8.66
BRA,Brazil,8.6,11.6,97.4,99.3,34.3,5.5,0.8,0.0,179.44
BRB,Barbados,1.6,1.6,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,14.4,13.5,87.6,96.5,100.0,40.7,0.0,0.0,0.33
BTN,Bhutan,26.6,21.4,100.0,100.0,99.0,96.1,51.0,17.6,0.63
BWA,Botswana,8.3,8.2,100.0,100.0,9.6,0.0,0.0,0.0,1.78
CAF,Central African Republic,23.7,20.7,100.0,100.0,100.0,100.0,21.6,0.0,3.85
CAN,Canada,10.4,3.5,94.1,90.2,55.0,2.7,0.0,0.0,30.65
CHE,Switzerland,16.7,16.3,97.5,97.9,100.0,86.4,0.2,0.0,7.23
CHL,Chile,9.9,4.4,97.0,96.8,48.4,25.8,0.0,0.0,15.44
CHN,China,44.7,22.4,99.1,99.2,98.8,96.4,88.7,71.2,1280.85
CIV,Côte d'Ivoire,29.1,25.2,98.3,99.8,100.0,99.6,75.0,21.4,17.12
CMR,Cameroon,24.5,24.6,98.6,99.6,97.6,82.7,49.5,2.8,16.78
COD,Democratic Republic of the Congo,27.3,26.6,99.5,98.7,100.0,98.4,71.3,7.8,51.31
COG,Republic of Congo,26.9,26.6,96.7,99.8,100.0,99.2,66.7,15.1,3.26
COK,Cook Islands,0.7,0.7,40.4,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,18.6,15.8,98.6,99.6,87.8,70.6,11.1,0.0,41.42
COM,Comoros,2.6,2.6,73.4,71.6,0.0,0.0,0.0,0.0,0.54
CPV,Cape Verde,2.4,2.4,73.6,72.7,0.0,0.0,0.0,0.0,0.43
CRI,Costa Rica,4.5,4.4,99.0,96.6,0.0,0.0,0.0,0.0,4.04
CUB,Cuba,7.0,6.8,94.8,93.5,0.0,0.0,0.0,0.0,11.01
