Updated 25-Feb-2022, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 10, 23, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 10, 23, 18,   31.5,  97.92,     61,   11.9,   15.6,   24.1,  69.6,  94.7,  129.1
2019, 10, 23, 19,   31.2,  97.98,     65,   24.2,   31.0,   44.9, 133.9, 179.3,  236.9
2019, 10, 23, 20,   30.5,  98.06,     63,   10.4,   13.6,   21.7,  59.8,  82.1,  114.1
2019, 10, 23, 21,   30.1,  98.09,     61,    9.2,   12.2,   19.9,  49.0,  66.6,   93.7
2019, 10, 23, 22,   29.6,  98.13,     65,    9.8,   12.9,   21.1,  49.8,  68.7,   97.8
2019, 10, 23, 23,   28.6,  98.12,     72,    9.1,   12.2,   20.6,  44.0,  62.0,   91.4
2019, 10, 24, 00,   28.0,  98.10,     76,    9.5,   13.1,   22.0,  47.1,  68.0,  100.9
2019, 10, 24, 01,   27.6,  98.06,     81,   13.6,   18.8,   30.1,  73.1, 104.8,  150.8
2019, 10, 24, 02,   27.1,  98.03,     85,   16.4,   22.4,   35.6,  89.3, 127.9,  182.8
2019, 10, 24, 03,   26.4,  98.03,     86,   13.5,   18.7,   30.1,  70.8,  98.1,  140.4
2019, 10, 24, 04,   25.8,  98.05,     87,   13.2,   18.5,   30.2,  73.6, 107.0,  153.6
2019, 10, 24, 05,   25.5,  98.10,     89,   15.5,   21.6,   34.8,  87.2, 125.7,  179.6
2019, 10, 24, 06,   27.9,  98.17,     82,   14.1,   19.3,   31.3,  84.8, 121.7,  172.8
2019, 10, 24, 07,   34.0,  98.23,     59,    NaN,   16.8,   25.9,  83.2, 115.7,  155.8
2019, 10, 24, 08,   38.5,  98.26,     43,    7.0,   11.7,   18.1,  59.3,  81.7,  109.4
2019, 10, 24, 09,   41.2,  98.28,     35,    7.2,    9.0,   14.0,  40.1,  55.1,   74.8
2019, 10, 24, 10,   41.1,  98.21,     34,    6.6,    8.3,   12.9,  38.0,  52.9,   72.3
2019, 10, 24, 11,   40.3,  98.12,     36,    9.7,   12.2,   18.0,  54.5,  76.0,  102.3
2019, 10, 24, 12,   38.0,  98.05,     43,   15.1,   19.1,   27.4,  81.3, 113.7,  153.1
2019, 10, 24, 13,   32.6,  97.93,     60,   10.8,   13.9,   21.6,  65.5,  95.3,  134.0
2019, 10, 24, 14,   29.6,  97.84,     79,   13.7,   18.4,   29.3,  91.2, 134.0,  190.2
2019, 10, 24, 15,   33.0,  97.94,     67,   19.3,   25.0,   37.2, 119.7, 169.0,  231.4
2019, 10, 24, 16,   32.3,  98.00,     68,   12.9,   16.8,   26.1,  74.0, 106.0,  149.4
2019, 10, 24, 17,   31.1,  98.04,     68,   12.5,   16.3,   25.5,  74.1, 104.7,  146.8
2019, 10, 24, 18,   30.1,  98.09,     65,    9.1,   12.1,   19.9,  52.5,  72.8,  103.6
2019, 10, 24, 19,   29.4,  98.17,     67,   10.7,   14.3,   23.1,  61.7,  85.5,  120.7
2019, 10, 24, 20,   28.7,  98.28,     72,   13.4,   17.9,   28.3,  76.9, 106.9,  149.6
2019, 10, 24, 21,   28.8,  98.29,     71,   17.6,   23.2,   35.5,  97.6, 134.2,  185.4
2019, 10, 24, 22,   28.1,  98.30,     77,   21.4,   28.6,   43.0, 120.0, 166.6,  228.7
2019, 10, 24, 23,   27.8,  98.27,     77,   18.5,   24.9,   38.1, 105.7, 148.0,  204.9
2019, 10, 25, 00,   28.0,  98.24,     75,   16.6,   22.1,   34.0,  94.4, 130.7,  181.1
2019, 10, 25, 01,   27.8,  98.20,     74,   14.0,   18.7,   29.4,  78.2, 108.2,  151.6
2019, 10, 25, 02,   27.2,  98.18,     80,   20.5,   27.3,   41.4, 113.4, 156.0,  214.4
2019, 10, 25, 03,   26.5,  98.16,     84,   17.3,   22.9,   35.6, 100.3, 136.7,  189.3
2019, 10, 25, 04,   25.9,  98.17,     87,   15.8,   21.5,   34.1,  88.5, 122.0,  172.4
2019, 10, 25, 05,   25.4,  98.23,     89,   17.2,   23.4,   37.1,  95.3, 131.2,  185.0
2019, 10, 25, 06,   27.9,  98.31,     84,   18.1,   24.2,   37.6, 107.1, 143.3,  195.9
2019, 10, 25, 07,   35.1,  98.35,     57,   14.3,   18.2,   27.1,  83.9, 109.4,  144.7
2019, 10, 25, 08,   39.6,  98.39,     39,    8.0,   10.2,   15.8,  43.3,  58.7,   79.9
2019, 10, 25, 09,   42.0,  98.42,     31,    5.1,    6.5,   10.6,  27.9,  38.8,   54.0
2019, 10, 25, 10,   41.8,  98.35,     31,    3.7,    4.7,    8.2,  21.6,  30.8,   44.0
2019, 10, 25, 11,   40.8,  98.27,     35,    3.9,    5.0,    8.5,  21.4,  30.4,   43.6
2019, 10, 25, 12,   41.0,  98.19,     34,    2.0,    2.7,    5.5,  12.0,  17.6,   27.0
2019, 10, 25, 13,   41.2,  98.13,     34,    1.8,    2.3,    5.1,  10.6,  15.3,   24.0
2019, 10, 25, 14,   37.5,  98.08,     43,    2.5,    3.3,    6.8,  12.9,  18.6,   29.4
2019, 10, 25, 15,   41.1,  98.08,     38,    2.7,    3.5,    6.8,  14.7,  20.7,   31.1
2019, 10, 25, 16,   37.3,  98.09,     43,    3.0,    3.9,    7.6,  16.9,  23.9,   35.6
2019, 10, 25, 17,   34.1,  98.13,     50,    4.2,    5.4,   10.0,  23.6,  32.5,   47.6
2019, 10, 25, 18,   31.1,  98.18,     59,    7.7,   10.1,   16.7,  45.6,  61.1,   84.9
2019, 10, 25, 19,   30.1,  98.26,     63,    7.0,    9.5,   16.4,  38.5,  54.0,   78.7
2019, 10, 25, 20,   29.6,  98.33,     66,    8.4,   11.3,   19.2,  45.5,  63.4,   91.7
2019, 10, 25, 21,   29.2,  98.37,     68,    7.8,   10.7,   18.3,  42.3,  59.7,   87.7
2019, 10, 25, 22,   28.6,  98.36,     73,   13.5,   18.1,   28.6,  71.5,  97.8,  137.0
2019, 10, 25, 23,   28.1,  98.35,     77,   14.6,   19.5,   31.0,  77.7, 106.6,  150.1
2019, 10, 26, 00,   27.8,  98.32,     79,   12.8,   17.6,   28.6,  64.0,  89.6,  129.3
2019, 10, 26, 01,   27.7,  98.21,     80,   12.4,   17.2,   28.0,  59.5,  84.1,  122.0
2019, 10, 26, 02,   27.4,  98.20,     83,   13.8,   18.8,   30.1,  67.4,  92.6,  132.1
2019, 10, 26, 03,   27.1,  98.18,     84,   13.5,   18.4,   29.6,  68.4,  92.8,  131.3
2019, 10, 26, 04,   26.7,  98.19,     86,   11.6,   16.6,   27.4,  58.8,  83.3,  121.8
2019, 10, 26, 05,   26.5,  98.24,     87,   10.3,   15.2,   26.0,  49.8,  73.6,  112.1
2019, 10, 26, 06,   27.2,  98.28,     88,   10.5,   15.6,   27.0,  49.9,  75.3,  116.2
2019, 10, 26, 07,   33.2,  98.32,     62,    6.3,    8.6,   15.1,  33.8,  47.5,   69.9
2019, 10, 26, 08,   35.4,  98.38,     52,    5.5,    7.2,   12.7,  30.6,  42.1,   60.4
2019, 10, 26, 09,   36.9,  98.38,     44,    4.7,    6.1,   10.6,  27.4,  37.3,   52.8
2019, 10, 26, 10,   35.0,  98.35,     48,    4.4,    5.5,   10.2,  25.3,  34.5,   50.1
2019, 10, 26, 11,   36.1,  98.27,     45,    3.7,    4.5,    8.8,  20.7,  28.2,   42.3
2019, 10, 26, 12,   39.7,  98.22,     35,    2.5,    2.9,    6.4,  15.0,  20.7,   31.6
2019, 10, 26, 13,   38.7,  98.14,     35,    2.3,    2.6,    5.9,  13.9,  19.2,   29.3
2019, 10, 26, 14,   38.1,  98.08,     36,    2.3,    2.7,    6.0,  13.8,  19.0,   29.4
2019, 10, 26, 15,   38.9,  98.07,     36,    2.5,    2.8,    6.4,  13.8,  19.0,   29.8
2019, 10, 26, 16,   37.7,  98.09,     38,    2.8,    3.3,    7.1,  16.1,  21.9,   33.5
2019, 10, 26, 17,   33.3,  98.12,     48,    4.8,    5.9,   10.8,  28.2,  37.3,   53.4
2019, 10, 26, 18,   30.8,  98.14,     58,    7.1,    8.9,   15.5,  41.3,  55.2,   78.2
2019, 10, 26, 19,   29.7,  98.21,     65,   11.7,   15.0,   23.6,  66.2,  88.3,  120.9
2019, 10, 26, 20,   29.0,  98.27,     68,   17.1,   21.7,   33.0,  99.4, 131.4,  176.1
2019, 10, 26, 21,   28.4,  98.24,     70,   14.7,   19.3,   30.0,  85.0, 114.2,  156.1
2019, 10, 26, 22,   28.1,  98.23,     71,    9.4,   12.5,   21.1,  54.2,  74.5,  106.9
2019, 10, 26, 23,   27.9,  98.24,     72,   10.0,   13.3,   22.3,  54.0,  73.7,  106.1
2019, 10, 27, 00,   28.0,  98.18,     73,    9.0,   12.0,   20.7,  48.0,  66.0,   96.6
2019, 10, 27, 01,   27.9,  98.14,     74,    9.4,   12.6,   21.3,  51.1,  70.1,  101.3
2019, 10, 27, 02,   27.1,  98.09,     79,   12.7,   16.5,   26.9,  69.2,  91.8,  128.6
2019, 10, 27, 03,   26.5,  98.04,     83,   14.1,   18.7,   30.2,  75.8, 101.9,  143.3
2019, 10, 27, 04,   26.3,  98.03,     84,   14.6,   19.4,   31.3,  78.0, 105.5,  149.3
2019, 10, 27, 05,   25.9,  98.06,     86,   14.3,   19.4,   31.8,  74.4, 102.3,  147.4
