Updated 07-Oct-2020, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2019, 11, 28, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2019, 11, 28, 03,   19.3, 101.93,     56,    9.9,   12.6,   15.9,  89.9, 109.8,  140.1
2019, 11, 28, 04,   20.8, 101.86,     54,   11.0,   14.0,   17.4,  98.2, 119.3,  151.2
2019, 11, 28, 05,   21.0, 101.75,     54,    8.2,   10.5,   13.2,  75.7,  92.2,  117.5
2019, 11, 28, 06,   22.0, 101.68,     52,    7.6,   10.0,   12.4,  68.0,  85.1,  109.3
2019, 11, 28, 07,   21.5, 101.61,     52,    7.2,    9.3,   11.6,  63.7,  79.5,  102.2
2019, 11, 28, 08,   21.4, 101.61,     52,    7.5,    9.7,   12.1,  66.2,  81.8,  105.0
2019, 11, 28, 09,   20.1, 101.60,     55,    8.9,   11.4,   14.2,  75.4,  93.4,  120.1
2019, 11, 28, 10,   17.9, 101.56,     60,   12.1,   15.2,   18.9,  99.7, 122.4,  156.5
2019, 11, 28, 11,   16.4, 101.56,     64,   14.6,   18.4,   23.0, 123.1, 150.8,  193.5
2019, 11, 28, 12,   15.9, 101.62,     67,   22.5,   28.4,   35.3, 192.9, 234.5,  299.0
2019, 11, 28, 13,   15.6, 101.66,     68,   25.7,   32.8,   40.7, 216.6, 267.6,  344.0
2019, 11, 28, 14,   15.6, 101.69,     65,   17.5,   22.4,   28.2, 142.4, 180.3,  236.3
2019, 11, 28, 15,   15.3, 101.67,     66,   19.9,   25.3,   31.9, 162.9, 206.3,  270.0
2019, 11, 28, 16,   14.9, 101.62,     65,   19.0,   23.8,   29.9, 155.9, 196.3,  256.2
2019, 11, 28, 17,   14.6, 101.59,     66,   17.5,   21.7,   27.1, 145.8, 182.1,  236.8
2019, 11, 28, 18,   14.2, 101.57,     66,   14.9,   18.5,   23.1, 125.5, 155.4,  201.9
2019, 11, 28, 19,   13.9, 101.54,     65,    9.4,   11.7,   14.9,  77.0,  98.7,  131.1
2019, 11, 28, 20,   13.7, 101.53,     65,   11.0,   13.6,   17.2,  90.8, 114.4,  150.3
2019, 11, 28, 21,   13.6, 101.54,     65,    9.4,   11.5,   14.8,  75.7,  97.2,  129.2
2019, 11, 28, 22,   13.4, 101.59,     65,    9.2,   11.3,   14.4,  74.8,  95.4,  126.7
2019, 11, 28, 23,   13.3, 101.64,     66,    9.4,   11.6,   14.9,  77.8,  99.0,  131.2
2019, 11, 29, 00,   13.4, 101.69,     65,    9.7,   11.9,   15.3,  78.8, 100.3,  133.2
2019, 11, 29, 01,   14.4, 101.77,     63,   13.8,   17.3,   21.8, 110.7, 140.3,  184.4
2019, 11, 29, 02,   17.2, 101.85,     59,   14.2,   18.2,   23.0, 112.3, 144.1,  190.3
2019, 11, 29, 03,   23.0, 101.88,     48,   14.3,   18.8,   23.5, 116.5, 149.6,  196.0
2019, 11, 29, 04,   24.8, 101.81,     46,   14.2,   18.9,   23.5, 117.6, 151.4,  198.3
2019, 11, 29, 05,   27.1, 101.72,     43,   15.3,   20.7,   25.6, 128.3, 166.0,  216.8
2019, 11, 29, 06,   26.8, 101.59,     45,   17.1,   22.9,   28.3, 142.0, 184.3,  240.9
2019, 11, 29, 07,   24.8, 101.49,     48,   20.4,   27.1,   33.6, 167.6, 218.4,  287.4
2019, 11, 29, 08,   22.8, 101.42,     52,   21.3,   27.9,   34.7, 177.1, 229.2,  301.9
2019, 11, 29, 09,   21.5, 101.42,     56,   20.9,   27.0,   33.6, 180.1, 229.9,  300.7
2019, 11, 29, 10,   20.3, 101.41,     61,   23.3,   29.9,   37.0, 209.1, 262.6,  340.9
2019, 11, 29, 11,   19.5, 101.40,     66,   27.4,   35.1,   43.6, 266.4, 331.0,  427.1
2019, 11, 29, 12,   18.1, 101.41,     71,   20.4,   26.0,   32.6, 194.9, 245.3,  320.4
2019, 11, 29, 13,   17.2, 101.45,     73,   21.2,   26.9,   33.8, 196.7, 248.3,  325.5
2019, 11, 29, 14,   16.4, 101.45,     75,   24.8,   31.4,   39.2, 235.4, 292.9,  381.5
2019, 11, 29, 15,   15.9, 101.44,     77,   23.5,   29.5,   36.9, 229.9, 282.3,  364.3
2019, 11, 29, 16,   15.5, 101.41,     78,   23.6,   29.4,   36.7, 239.4, 288.0,  367.8
2019, 11, 29, 17,   15.7, 101.41,     77,   21.2,   26.4,   33.0, 207.2, 249.9,  321.4
2019, 11, 29, 18,   16.4, 101.39,     76,   19.9,   24.8,   31.0, 193.3, 234.3,  301.0
2019, 11, 29, 19,   16.8, 101.36,     75,   18.7,   23.4,   29.1, 182.1, 220.7,  283.6
2019, 11, 29, 20,   16.9, 101.34,     77,   27.8,   34.8,   43.2, 270.6, 325.5,  419.4
2019, 11, 29, 21,   16.2, 101.33,     79,   41.0,   51.2,   62.8, 407.6, 485.6,  618.0
2019, 11, 29, 22,   15.9, 101.36,     81,   51.8,   64.4,   78.5, 530.1, 627.8,  791.1
2019, 11, 29, 23,   15.6, 101.41,     84,   63.1,   77.2,   93.2, 635.4, 744.4,  932.9
