File Updated: 19-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28101,Filter PM2.5 mass,8.72,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28101,Filter PM2.5 mass,8.11,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28101,Filter PM2.5 mass,8.73,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28101,Filter PM2.5 mass,6.7,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28101,Filter PM2.5 mass,13.16,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28101,Filter PM2.5 mass,8.86,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28101,Filter PM2.5 mass,12.4,Micrograms per cubic meter (ug/m3),112,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28401,Sulfate PM2.5,0.84,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28401,Sulfate PM2.5,1.21,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28401,Sulfate PM2.5,1.68,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28401,Sulfate PM2.5,0.55,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28401,Sulfate PM2.5,0.87,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28401,Sulfate PM2.5,0.88,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28401,Sulfate PM2.5,0.73,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28402,Nitrate PM2.5,0.49,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28402,Nitrate PM2.5,0.49,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28402,Nitrate PM2.5,1.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28402,Nitrate PM2.5,0.23,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28402,Nitrate PM2.5,0.42,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28402,Nitrate PM2.5,0.37,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28402,Nitrate PM2.5,0.44,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28802,Ammonium PM2.5,0.25,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28802,Ammonium PM2.5,0.3,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28802,Ammonium PM2.5,0.5,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28802,Ammonium PM2.5,0.17,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28802,Ammonium PM2.5,0.29,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28802,Ammonium PM2.5,0.28,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28802,Ammonium PM2.5,0.2,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28201,Equivalent BC PM2.5,2.8,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28201,Equivalent BC PM2.5,3.41,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28201,Equivalent BC PM2.5,2.52,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28201,Equivalent BC PM2.5,3.1,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28201,Equivalent BC PM2.5,2.48,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28201,Equivalent BC PM2.5,1.03,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28201,Equivalent BC PM2.5,3.62,Micrograms per cubic meter (ug/m3),212,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28801,Sodium PM2.5,0.33,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28801,Sodium PM2.5,0.35,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28801,Sodium PM2.5,0.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28801,Sodium PM2.5,0.2,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28801,Sodium PM2.5,0.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28801,Sodium PM2.5,0.26,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28801,Sodium PM2.5,0.35,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28403,Phosphate PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28403,Phosphate PM2.5,0.2,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28403,Phosphate PM2.5,0.33,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28403,Phosphate PM2.5,0.07,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28403,Phosphate PM2.5,0.22,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28403,Phosphate PM2.5,0.18,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28403,Phosphate PM2.5,0.29,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,28404,Nitrite PM2.5,0,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Impaction Sampler and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
