CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,1.8,1.8,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,15.0,14.4,100.0,100.0,88.0,50.1,1.7,0.0,21.74
AGO,Angola,16.8,16.7,99.9,99.8,96.2,51.9,8.5,0.0,16.32
AIA,Anguilla,0.9,0.9,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.2,6.2,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,11.4,11.4,99.8,98.0,95.4,0.0,0.0,0.0,3.10
AND,Andorra,8.0,8.0,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,17.4,17.4,99.8,96.6,100.0,99.0,0.0,0.0,3.41
ARG,Argentina,5.7,5.1,99.7,99.4,3.9,0.0,0.0,0.0,37.85
ARM,Armenia,9.5,9.3,99.9,96.9,19.2,0.0,0.0,0.0,3.05
ASM,American Samoa,0.7,0.7,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,0.9,0.9,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.4,2.2,98.9,99.3,0.0,0.0,0.0,0.0,19.63
AUT,Austria,16.0,14.5,100.0,99.9,100.0,62.3,0.0,0.0,8.14
AZE,Azerbaijan,9.2,9.4,99.9,99.6,27.4,0.0,0.0,0.0,8.07
BDI,Burundi,21.3,20.7,99.5,93.8,100.0,100.0,9.3,0.0,7.16
BEL,Belgium,19.0,18.1,100.0,99.6,100.0,99.2,0.0,0.0,10.38
BEN,Benin,27.0,19.5,99.3,99.9,99.1,87.7,66.8,9.7,7.43
BES,Bonaire; Sint Eustatius and Saba,1.4,1.4,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,7.7,7.9,100.0,100.0,18.2,0.2,0.0,0.0,12.34
BGD,Bangladesh,46.6,45.2,99.6,98.1,100.0,100.0,99.2,90.4,135.79
BGR,Bulgaria,16.9,16.7,100.0,99.9,100.0,90.9,0.0,0.0,7.83
BHR,Bahrain,20.6,20.8,96.4,83.7,100.0,100.0,0.0,0.0,0.74
BHS,Bahamas,5.1,4.6,95.5,75.8,0.0,0.0,0.0,0.0,0.31
BIH,Bosnia and Herzegovina,14.3,13.4,100.0,100.0,97.8,40.3,0.0,0.0,3.81
BLM,Saint-Barthélemy,1.0,1.0,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,17.9,17.7,100.0,100.0,100.0,100.0,0.0,0.0,9.82
BLZ,Belize,8.5,8.9,98.1,91.2,12.1,0.0,0.0,0.0,0.27
BMU,Bermuda,3.4,3.4,59.7,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,12.9,15.2,100.0,99.6,81.8,26.6,0.0,0.0,8.67
BRA,Brazil,7.9,12.5,99.7,99.6,26.1,4.6,1.2,0.0,181.76
