Updated 03-Feb-2020, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 11, 01, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 12,   15.1,  95.10,     44,    1.1,    1.6,    2.1,   5.7,   8.3,   12.4
2017, 11, 01, 13,   17.3,  95.10,     38,    1.1,    1.6,    2.1,   5.8,   8.3,   12.2
2017, 11, 01, 14,   19.9,  95.10,     27,    1.3,    2.0,    2.6,   5.7,   8.6,   13.1
2017, 11, 01, 15,   15.5,  95.15,     32,    2.3,    3.5,    4.8,   9.9,  14.6,   22.9
2017, 11, 01, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 17,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 18,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 19,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 20,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 21,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 22,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 11, 01, 23,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2018, 03, 16, 09,   20.8,  96.16,     11,    1.1,    1.2,    1.5,   6.0,   7.8,   10.3
2018, 03, 16, 10,   21.4,  96.16,     11,    1.2,    1.4,    1.7,   7.6,  10.0,   13.5
2018, 03, 16, 11,   18.8,  96.17,     17,    1.3,    1.5,    1.9,   7.9,  10.5,   14.1
2018, 03, 16, 12,   16.6,  96.17,     21,    1.5,    1.8,    2.2,   9.3,  12.3,   16.6
2018, 03, 16, 13,   13.9,  96.17,     29,    1.7,    2.0,    2.5,  11.2,  14.9,   20.2
2018, 03, 16, 14,   12.2,  96.20,     33,    1.7,    2.0,    2.6,  11.1,  14.7,   20.0
2018, 03, 16, 15,   10.7,  96.23,     36,    2.0,    2.4,    3.0,  13.1,  17.4,   23.7
2018, 03, 16, 16,    9.0,  96.25,     47,    2.8,    3.3,    4.3,  17.9,  23.6,   32.0
2018, 03, 16, 17,    6.9,  96.24,     54,    2.6,    3.2,    4.1,  17.9,  23.8,   32.4
2018, 03, 16, 18,    6.5,  96.25,     57,    2.5,    3.0,    3.8,  17.3,  22.9,   31.1
2018, 03, 16, 19,    6.4,  96.27,     59,    2.5,    3.1,    3.9,  18.2,  23.9,   32.6
2018, 03, 16, 20,    6.5,  96.28,     57,    2.5,    3.0,    3.8,  17.4,  23.0,   31.2
2018, 03, 16, 21,    6.7,  96.32,     61,    2.7,    3.3,    4.3,  19.6,  26.1,   35.6
2018, 03, 16, 22,    6.5,  96.33,     64,    2.8,    3.5,    4.5,  20.8,  27.7,   37.7
