CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.5,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,18.9,18.0,100.0,100.0,99.0,83.2,8.3,0.3,23.63
AGO,Angola,14.0,13.3,99.9,99.8,83.4,33.1,3.7,0.0,17.46
AIA,Anguilla,1.7,1.7,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.9,4.8,98.3,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,10.7,9.8,99.8,98.0,57.8,5.3,0.0,0.0,3.09
AND,Andorra,7.7,7.7,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,17.6,17.1,99.8,96.6,100.0,100.0,0.0,0.0,3.96
ARG,Argentina,5.5,4.3,99.7,99.4,4.3,1.3,0.0,0.0,38.68
ARM,Armenia,13.0,10.6,99.9,96.9,80.4,31.6,0.0,0.0,3.03
ASM,American Samoa,0.7,0.7,99.3,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,1.7,1.7,99.8,87.1,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.5,2.1,98.9,99.3,0.0,0.0,0.0,0.0,20.10
AUT,Austria,14.5,12.3,100.0,99.9,93.0,42.2,0.0,0.0,8.22
AZE,Azerbaijan,11.7,11.5,99.9,99.6,84.1,3.4,0.0,0.0,8.25
BDI,Burundi,20.7,20.0,99.5,93.8,100.0,100.0,6.9,0.0,7.62
BEL,Belgium,18.3,16.8,100.0,99.6,100.0,92.8,0.0,0.0,10.49
BEN,Benin,45.8,32.6,99.3,99.9,100.0,99.7,89.3,69.1,7.92
BES,Bonaire; Sint Eustatius and Saba,2.2,2.3,97.3,87.0,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,14.5,14.6,100.0,100.0,87.3,36.2,1.4,0.0,13.06
BGD,Bangladesh,49.8,47.3,99.6,98.0,100.0,100.0,99.5,95.0,140.45
BGR,Bulgaria,13.3,12.2,100.0,99.9,93.6,17.8,0.0,0.0,7.70
BHR,Bahrain,24.9,23.2,96.4,83.7,100.0,100.0,44.5,0.0,0.82
BHS,Bahamas,5.0,4.8,95.5,75.8,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,14.6,13.2,100.0,100.0,94.1,49.0,0.0,0.0,3.82
BLM,Saint-Barthélemy,1.7,1.7,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,14.6,14.1,100.0,100.0,100.0,22.2,0.0,0.0,9.70
BLZ,Belize,7.3,7.4,98.0,91.2,0.0,0.0,0.0,0.0,0.28
BMU,Bermuda,3.3,3.3,59.8,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.2,15.0,100.0,99.6,34.5,27.6,2.2,0.0,8.99
BRA,Brazil,8.2,12.3,99.7,99.6,32.7,5.3,1.5,0.1,186.87
BRB,Barbados,1.2,1.2,99.6,95.5,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,12.1,12.1,99.7,97.1,92.6,0.0,0.0,0.0,0.35
BTN,Bhutan,33.5,26.9,100.0,100.0,99.8,98.6,75.0,51.4,0.73
BWA,Botswana,7.3,6.8,100.0,100.0,1.1,0.0,0.0,0.0,1.82
CAF,Central African Republic,29.7,23.8,100.0,100.0,100.0,99.2,86.9,16.5,3.86
CAN,Canada,8.2,4.8,99.2,93.3,26.1,0.0,0.0,0.0,32.13
CHE,Switzerland,12.8,11.8,99.9,99.1,97.9,11.3,0.0,0.0,7.33
CHL,Chile,8.5,3.3,99.6,95.9,33.6,21.9,0.0,0.0,15.89
CHN,China,45.0,21.7,99.8,99.4,98.6,95.9,87.4,72.3,1299.47
CIV,Côte d'Ivoire,44.2,38.2,99.7,99.9,100.0,100.0,96.9,86.8,17.86
CMR,Cameroon,29.9,31.7,99.8,99.8,98.2,92.7,77.3,25.4,17.71
COD,Democratic Republic of the Congo,28.6,29.0,99.9,99.0,100.0,96.7,73.9,13.1,54.37
COG,Republic of Congo,26.6,30.5,99.6,99.9,100.0,89.4,63.5,5.3,3.54
COK,Cook Islands,0.6,0.7,90.0,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,19.5,17.3,99.9,99.7,87.2,72.7,24.9,0.2,42.64
COM,Comoros,2.2,2.2,96.8,85.7,0.0,0.0,0.0,0.0,0.59
CPV,Cape Verde,3.3,3.3,98.0,86.8,0.0,0.0,0.0,0.0,0.47
CRI,Costa Rica,4.4,4.4,99.9,97.9,0.0,0.0,0.0,0.0,4.24
CUB,Cuba,6.3,6.2,99.6,91.6,0.0,0.0,0.0,0.0,11.25
CUW,Curaçao,2.4,2.4,97.5,87.1,0.0,0.0,0.0,0.0,0.13
CXR,Christmas Island,4.0,4.0,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,6.8,6.9,99.2,77.8,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,8.7,8.0,99.3,97.2,16.2,0.0,0.0,0.0,0.68
CZE,Czech Republic,18.1,16.7,100.0,100.0,100.0,86.0,4.1,0.0,10.30
DEU,Germany,15.0,14.4,100.0,99.4,100.0,50.7,0.0,0.0,81.46
DJI,Djibouti,13.4,12.4,98.8,98.5,100.0,7.3,0.0,0.0,0.77
DMA,Dominica,2.3,2.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.2,10.7,99.3,93.8,77.2,0.0,0.0,0.0,5.40
DOM,Dominican Republic,5.7,5.3,100.0,99.1,0.1,0.0,0.0,0.0,9.11
DZA,Algeria,6.6,4.0,99.8,100.0,0.6,0.0,0.0,0.0,32.93
ECU,Ecuador,11.4,13.7,99.8,99.3,76.1,6.1,0.1,0.0,13.51
EGY,Egypt,12.3,10.3,99.5,99.4,97.6,7.6,0.0,0.0,73.32
ERI,Eritrea,9.7,10.6,99.9,96.9,25.1,0.1,0.0,0.0,4.07
ESH,Western Sahara,4.5,4.0,98.5,99.6,0.0,0.0,0.0,0.0,0.42
