CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,2.4,2.4,53.6,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,18.9,18.0,100.0,99.9,98.9,83.6,8.7,0.3,23.48
AGO,Angola,14.0,13.3,99.3,99.8,83.5,33.5,3.7,0.0,17.32
AIA,Anguilla,1.7,1.7,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,4.9,4.9,92.6,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,10.7,9.9,96.3,97.0,57.2,3.3,0.0,0.0,3.07
AND,Andorra,7.7,7.7,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,17.5,17.0,97.8,97.6,100.0,100.0,0.0,0.0,3.94
ARG,Argentina,5.5,4.3,97.6,99.0,4.5,1.5,0.0,0.0,38.63
ARM,Armenia,13.1,10.6,99.5,95.3,80.3,30.4,0.0,0.0,3.03
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.7,1.7,67.1,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,3.6,2.1,92.7,99.4,0.0,0.0,0.0,0.0,19.51
AUT,Austria,14.5,12.3,99.6,99.7,92.9,42.6,0.0,0.0,8.21
AZE,Azerbaijan,11.7,11.6,96.8,98.2,82.6,3.5,0.0,0.0,8.40
BDI,Burundi,20.8,20.0,97.4,91.9,100.0,100.0,7.3,0.0,7.68
BEL,Belgium,18.3,16.8,99.5,99.6,100.0,92.7,0.0,0.0,10.52
BEN,Benin,44.2,32.6,90.5,99.7,100.0,99.7,88.2,65.9,7.87
BES,Bonaire; Sint Eustatius and Saba,2.4,2.4,48.0,53.5,0.0,0.0,0.0,0.0,0.01
