CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.4,3.5,99.2,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,18.5,18.1,100.0,100.0,100.0,88.1,5.2,0.3,26.00
AGO,Angola,13.6,13.8,99.9,99.8,81.8,31.6,0.9,0.0,19.34
AIA,Anguilla,1.9,1.9,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.2,5.2,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,15.1,13.6,99.8,98.0,100.0,41.0,0.0,0.0,3.01
AND,Andorra,7.8,8.0,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,20.2,20.5,99.8,96.6,100.0,100.0,0.3,0.0,5.68
ARG,Argentina,6.0,4.9,99.7,99.4,9.6,1.4,0.0,0.0,39.93
ARM,Armenia,12.7,10.2,99.9,96.9,71.8,31.3,0.0,0.0,3.00
ASM,American Samoa,0.6,0.6,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.0,1.9,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,4.1,2.2,98.9,99.3,0.0,0.0,0.0,0.0,21.09
AUT,Austria,13.2,11.2,100.0,99.9,87.4,26.7,0.0,0.0,8.32
AZE,Azerbaijan,8.7,9.0,99.9,99.6,28.7,1.5,0.0,0.0,8.54
BDI,Burundi,20.2,19.5,99.5,93.8,100.0,100.0,3.4,0.0,8.44
BEL,Belgium,15.5,14.4,100.0,99.6,100.0,65.5,0.0,0.0,10.70
BEN,Benin,39.7,29.7,99.4,99.9,100.0,99.8,83.1,66.7,8.69
BES,Bonaire; Sint Eustatius and Saba,2.9,3.0,97.3,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,12.9,13.0,100.0,100.0,85.8,21.2,0.1,0.0,14.31
BGD,Bangladesh,54.1,51.6,99.6,98.0,100.0,100.0,100.0,98.0,146.27
BGR,Bulgaria,14.2,13.0,100.0,99.9,98.7,22.3,3.6,0.0,7.53
