Updated 25-Nov-2021, Data Version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2017, 07, 18, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 18, 14,   34.1, 100.62,     39,    4.4,    4.6,    5.2,  38.6,  51.8,   68.3
2017, 07, 18, 15,   35.6, 100.64,     35,    3.3,    3.4,    3.5,  28.9,  38.7,   50.7
2017, 07, 18, 16,   35.9, 100.64,     37,    3.4,    3.6,    3.8,  30.1,  40.4,   52.8
2017, 07, 18, 17,   35.6, 100.64,     38,    3.3,    3.4,    3.6,  28.1,  37.4,   48.7
2017, 07, 18, 18,   34.5, 100.62,     41,    3.8,    3.9,    4.4,  32.3,  42.8,   56.2
2017, 07, 18, 19,   31.3, 100.59,     49,    4.8,    5.1,    5.9,  42.1,  56.0,   74.1
2017, 07, 18, 20,   28.1, 100.56,     60,    5.8,    6.2,    7.4,  54.6,  72.5,   96.7
2017, 07, 18, 21,   27.3, 100.59,     64,    6.1,    6.7,    8.1,  61.4,  81.7,  109.3
2017, 07, 18, 22,   26.8, 100.61,     66,    6.7,    7.3,    9.0,  66.3,  88.4,  118.6
2017, 07, 18, 23,   26.3, 100.60,     68,    7.1,    7.8,    9.6,  73.4,  98.0,  131.3
2017, 07, 19, 00,   26.1, 100.57,     67,    7.2,    7.8,    9.5,  74.0,  97.2,  129.6
2017, 07, 19, 01,   25.7, 100.52,     67,    7.0,    7.5,    9.2,  73.5,  96.6,  129.1
2017, 07, 19, 02,   25.3, 100.48,     69,    7.5,    8.2,   10.1,  76.9, 101.6,  136.0
2017, 07, 19, 03,   24.9, 100.44,     70,    7.9,    8.5,   10.5,  81.8, 107.4,  143.0
2017, 07, 19, 04,   24.2, 100.42,     72,    8.2,    9.1,   11.4,  88.7, 116.8,  155.7
2017, 07, 19, 05,   23.4, 100.39,     75,    9.3,   10.3,   12.9, 102.8, 134.7,  179.0
2017, 07, 19, 06,   24.5, 100.46,     73,    9.0,   10.0,   12.5,  98.2, 127.5,  168.7
2017, 07, 19, 07,   29.5, 100.58,     59,    6.8,    7.3,    8.9,  63.3,  83.6,  111.0
2017, 07, 19, 08,   35.3, 100.71,     46,    5.1,    5.4,    6.2,  43.6,  58.4,   77.3
2017, 07, 19, 09,   36.9, 100.75,     41,    4.9,    5.2,    5.9,  41.2,  55.6,   73.5
2017, 07, 19, 10,   37.4, 100.75,     39,    4.1,    4.2,    4.6,  34.4,  46.6,   61.3
2017, 07, 19, 11,   37.2, 100.72,     39,    3.3,    3.3,    3.4,  26.4,  35.6,   46.5
2017, 07, 19, 12,   37.1, 100.69,     39,    3.0,    3.0,    3.0,  24.2,  31.7,   40.8
2017, 07, 19, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2017, 07, 19, 16,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
