CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.2,3.1,53.7,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,21.3,19.7,100.0,99.9,100.0,93.9,13.1,0.4,22.55
AGO,Angola,14.2,14.0,99.4,99.8,87.8,34.0,1.8,0.0,16.75
AIA,Anguilla,1.7,1.7,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.5,6.5,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,15.2,13.7,96.4,97.0,100.0,36.4,0.0,0.0,3.08
AND,Andorra,7.9,7.9,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,18.1,18.2,97.8,97.6,100.0,99.9,0.0,0.0,3.67
ARG,Argentina,5.6,4.3,97.6,99.0,4.1,1.5,0.0,0.0,38.22
ARM,Armenia,12.5,10.1,99.5,95.3,65.8,28.8,0.0,0.0,3.04
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.6,1.6,67.1,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,5.4,2.3,92.7,99.4,3.6,0.5,0.0,0.0,19.28
AUT,Austria,17.7,15.3,99.6,99.7,100.0,77.4,0.0,0.0,8.17
AZE,Azerbaijan,9.7,9.9,96.8,98.2,45.3,1.4,0.0,0.0,8.31
BDI,Burundi,18.5,18.0,97.5,91.9,100.0,100.0,1.4,0.0,7.45
BEL,Belgium,20.7,19.1,99.5,99.6,100.0,98.1,0.0,0.0,10.46
BEN,Benin,32.4,24.5,90.3,99.7,100.0,96.6,71.0,55.0,7.63
BES,Bonaire; Sint Eustatius and Saba,2.5,2.5,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,11.6,11.8,100.0,100.0,69.1,15.3,0.0,0.0,12.69
BGD,Bangladesh,49.5,47.0,98.1,97.6,100.0,100.0,99.4,94.9,137.04
BGR,Bulgaria,17.2,15.8,99.4,99.7,100.0,72.6,6.3,0.0,7.76
BHR,Bahrain,23.6,21.8,71.9,75.6,100.0,100.0,47.8,0.0,0.68
BHS,Bahamas,5.2,4.8,66.3,70.5,0.0,0.0,0.0,0.0,0.28
BIH,Bosnia and Herzegovina,18.7,17.2,100.0,99.8,100.0,89.9,0.1,0.0,3.82
BLR,Belarus,15.4,15.1,100.0,99.9,100.0,37.6,0.0,0.0,9.77
BLZ,Belize,11.8,12.3,95.1,95.9,96.2,3.1,0.0,0.0,0.26
BOL,Bolivia,9.2,11.6,99.5,99.3,31.6,7.4,0.0,0.0,8.81
BRA,Brazil,8.0,10.8,97.4,99.3,32.9,4.8,0.5,0.0,181.96
BRB,Barbados,1.5,1.5,79.0,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,11.7,11.0,87.6,96.5,70.6,1.6,0.0,0.0,0.34
BTN,Bhutan,29.1,23.6,100.0,100.0,99.1,96.7,60.9,32.0,0.65
BWA,Botswana,7.8,7.8,100.0,100.0,7.1,0.0,0.0,0.0,1.81
CAF,Central African Republic,25.7,21.4,100.0,100.0,100.0,99.0,50.7,0.0,3.92
CAN,Canada,9.8,3.8,94.2,90.2,52.4,0.0,0.0,0.0,30.96
CHE,Switzerland,18.0,17.0,97.5,97.9,100.0,97.7,0.3,0.0,7.28
CHL,Chile,7.7,3.2,97.0,96.8,30.5,0.0,0.0,0.0,15.63
CHN,China,46.0,23.9,99.1,99.2,99.4,97.9,89.2,73.3,1287.92
CIV,Côte d'Ivoire,28.7,25.4,98.3,99.8,100.0,100.0,77.5,8.3,17.44
CMR,Cameroon,25.6,27.0,98.6,99.6,97.5,82.0,71.4,4.1,17.22
COD,Democratic Republic of the Congo,26.0,25.9,99.5,98.7,100.0,97.2,60.2,0.6,52.92
COG,Republic of Congo,25.9,27.6,96.7,99.8,100.0,100.0,61.0,0.0,3.34
COK,Cook Islands,0.7,0.7,40.5,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,23.0,19.1,98.6,99.6,97.3,82.1,32.2,6.8,42.00
COM,Comoros,2.6,2.6,73.4,71.6,0.0,0.0,0.0,0.0,0.55
CPV,Cape Verde,2.4,2.4,73.6,72.7,0.0,0.0,0.0,0.0,0.44
CRI,Costa Rica,5.1,5.2,99.0,96.6,0.0,0.0,0.0,0.0,4.10
CUB,Cuba,7.0,6.9,94.9,93.5,0.0,0.0,0.0,0.0,11.04
CUW,Curaçao,2.9,2.9,69.9,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,3.3,3.3,42.9,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,8.3,8.3,4.2,8.4,0.0,0.0,0.0,0.0,0.04
CYP,Cyprus,7.8,7.0,91.0,94.8,8.2,0.0,0.0,0.0,0.65
CZE,Czech Republic,21.6,19.9,100.0,100.0,100.0,99.9,16.0,0.0,10.27
DEU,Germany,17.6,17.3,99.7,99.2,100.0,97.8,0.0,0.0,81.44
DJI,Djibouti,11.3,10.9,79.9,96.6,95.8,0.0,0.0,0.0,0.72
DMA,Dominica,2.5,2.5,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,15.7,15.0,93.8,92.0,100.0,67.0,0.0,0.0,5.22
DOM,Dominican Republic,7.3,7.1,97.2,97.3,5.9,0.0,0.0,0.0,8.85
DZA,Algeria,5.5,3.6,95.1,99.9,0.0,0.0,0.0,0.0,32.15
ECU,Ecuador,10.3,11.5,97.6,98.8,55.4,4.8,0.0,0.0,13.21
EGY,Egypt,13.0,11.3,96.0,99.0,97.8,14.2,0.0,0.0,71.99
ERI,Eritrea,9.8,10.3,99.4,98.2,28.1,0.0,0.0,0.0,3.92
ESH,Western Sahara,3.4,3.5,86.6,99.3,0.0,0.0,0.0,0.0,0.37
ESP,Spain,8.7,8.0,95.7,99.0,24.3,0.2,0.0,0.0,41.88
