Updated 05-Jan-2022, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2021, 02, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 07,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 08,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 09,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 10,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 11,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 12,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 13,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 14,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 15,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2021, 02, 17, 16,   25.2,  77.17,      6,    4.7,    6.0,    7.0,  29.4,  39.5,   48.2
2021, 02, 17, 17,   24.1,  77.19,      8,    4.5,    5.7,    6.7,  28.1,  37.9,   46.6
2021, 02, 17, 18,   22.7,  77.24,      7,    4.4,    5.6,    6.6,  26.8,  35.9,   44.5
2021, 02, 17, 19,   17.6,  77.27,     15,    4.9,    6.1,    6.9,  31.1,  40.7,   49.3
2021, 02, 17, 20,   15.9,  77.29,     19,    4.7,    5.7,    6.5,  28.8,  36.9,   44.9
2021, 02, 17, 21,   13.7,  77.31,     24,    5.4,    6.3,    7.5,  32.5,  40.9,   50.3
2021, 02, 17, 22,   11.6,  77.30,     27,    4.6,    5.5,    6.3,  29.9,  37.7,   46.2
2021, 02, 17, 23,   10.8,  77.29,     26,    4.1,    4.9,    5.5,  26.3,  32.8,   40.1
2021, 02, 18, 00,    9.8,  77.26,     30,    4.4,    5.2,    5.9,  29.0,  35.2,   42.7
2021, 02, 18, 01,    8.6,  77.22,     33,    4.3,    5.1,    6.1,  29.2,  35.6,   43.6
2021, 02, 18, 02,    8.2,  77.19,     33,    3.3,    3.9,    4.8,  22.5,  27.8,   34.2
2021, 02, 18, 03,    7.4,  77.16,     34,    2.6,    3.1,    3.7,  17.8,  21.7,   26.8
2021, 02, 18, 04,    6.6,  77.16,     35,    2.8,    3.2,    3.9,  17.8,  22.4,   27.6
2021, 02, 18, 05,    7.0,  77.17,     31,    3.4,    3.9,    4.7,  22.3,  27.3,   33.4
2021, 02, 18, 06,    7.0,  77.20,     32,    3.6,    4.3,    5.1,  24.4,  29.6,   36.1
2021, 02, 18, 07,    9.5,  77.37,     32,    3.2,    3.9,    4.7,  22.9,  27.9,   34.3
