CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.6,4.6,99.1,86.7,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,24.8,25.9,100.0,100.0,99.9,99.0,46.1,5.1,31.81
AGO,Angola,16.2,17.0,99.8,99.8,99.5,55.6,4.6,0.0,24.32
AIA,Anguilla,2.8,2.8,95.1,66.7,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.8,6.9,98.4,73.0,0.0,0.0,0.0,0.0,0.03
ALB,Albania,10.3,10.7,99.8,98.0,57.9,0.0,0.0,0.0,2.89
AND,Andorra,6.3,6.3,100.0,100.0,0.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,35.8,37.2,99.8,96.6,100.0,100.0,100.0,61.2,8.51
ARG,Argentina,5.8,5.5,99.7,99.4,1.3,0.2,0.0,0.0,42.93
ARM,Armenia,15.2,14.8,99.9,96.9,100.0,71.7,0.0,0.0,3.01
ASM,American Samoa,1.9,1.8,99.4,73.9,0.0,0.0,0.0,0.0,0.06
ATG,Antigua and Barbuda,2.6,2.6,99.8,87.1,0.0,0.0,0.0,0.0,0.09
AUS,Australia,3.4,3.3,98.9,99.3,0.0,0.0,0.0,0.0,23.68
AUT,Austria,12.0,10.9,100.0,99.9,85.9,0.1,0.0,0.0,8.53
AZE,Azerbaijan,16.4,16.2,99.9,99.6,100.0,73.9,0.0,0.0,9.36
BDI,Burundi,23.5,23.0,99.4,93.8,100.0,100.0,21.5,0.0,10.66
BEL,Belgium,15.4,14.7,100.0,99.6,100.0,57.3,0.0,0.0,11.20
BEN,Benin,42.5,39.1,99.5,99.9,100.0,100.0,100.0,92.8,10.56
BES,Bonaire; Sint Eustatius and Saba,4.1,4.2,97.4,87.0,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,33.8,33.8,100.0,100.0,100.0,100.0,100.0,32.0,17.60
BGD,Bangladesh,64.4,62.7,99.6,98.1,100.0,100.0,100.0,98.5,159.03
BGR,Bulgaria,13.8,13.2,100.0,99.9,100.0,23.1,0.0,0.0,7.18
BHR,Bahrain,42.6,42.7,96.6,83.7,100.0,100.0,100.0,100.0,1.34
BHS,Bahamas,5.6,5.3,95.4,75.8,0.0,0.0,0.0,0.0,0.38
BIH,Bosnia and Herzegovina,12.1,11.5,100.0,100.0,90.3,0.0,0.0,0.0,3.81
BLM,Saint-Barthélemy,2.8,2.8,100.0,100.0,0.0,0.0,0.0,0.0,0.01
BLR,Belarus,13.6,13.3,100.0,100.0,100.0,0.1,0.0,0.0,9.50
BLZ,Belize,11.2,11.6,98.0,91.2,76.2,0.2,0.0,0.0,0.36
BMU,Bermuda,3.2,3.2,60.4,44.4,0.0,0.0,0.0,0.0,0.06
BOL,Bolivia,11.7,12.3,99.9,99.6,86.2,5.7,0.0,0.0,10.59
BRA,Brazil,8.0,10.5,99.6,99.6,24.4,3.5,0.0,0.0,207.07
BRB,Barbados,2.8,2.8,99.6,95.5,0.0,0.0,0.0,0.0,0.28
BRN,Brunei,12.9,15.3,99.7,97.1,100.0,3.3,0.0,0.0,0.41
BTN,Bhutan,39.6,31.3,100.0,100.0,100.0,99.1,94.5,60.8,0.87
BWA,Botswana,10.2,9.6,100.0,100.0,53.0,0.0,0.0,0.0,2.19
CAF,Central African Republic,28.3,25.6,100.0,100.0,100.0,100.0,92.0,0.2,4.66
CAN,Canada,10.3,5.7,99.3,93.3,56.2,0.1,0.0,0.0,35.78
CHE,Switzerland,10.8,10.6,99.9,99.1,94.6,0.0,0.0,0.0,8.17
CHL,Chile,9.8,6.1,99.7,97.7,52.0,1.9,0.0,0.0,17.74
CHN,China,59.9,32.0,99.8,99.4,99.5,98.9,94.8,87.5,1369.98
CIV,Côte d'Ivoire,31.2,31.5,99.7,99.9,100.0,100.0,99.5,1.0,22.25
CMR,Cameroon,30.2,29.6,99.8,99.8,100.0,100.0,96.4,8.0,22.82
COD,Democratic Republic of the Congo,30.4,31.5,99.9,99.0,100.0,99.9,77.6,27.7,74.94
COG,Republic of Congo,31.6,34.1,99.7,99.9,100.0,100.0,78.3,59.4,4.62
COK,Cook Islands,1.6,1.7,92.9,44.0,0.0,0.0,0.0,0.0,0.02
COL,Colombia,18.3,16.6,99.9,99.7,97.6,76.7,2.7,0.0,47.70
COM,Comoros,3.4,3.4,96.8,85.7,0.0,0.0,0.0,0.0,0.76
CPV,Cape Verde,14.5,15.5,98.0,86.8,100.0,48.3,0.0,0.0,0.52
CRI,Costa Rica,7.5,7.4,99.9,97.9,0.0,0.0,0.0,0.0,4.81
CUB,Cuba,7.6,7.7,99.6,91.6,0.0,0.0,0.0,0.0,11.39
CUW,Curaçao,4.4,4.3,97.9,87.1,0.0,0.0,0.0,0.0,0.16
CXR,Christmas Island,6.8,6.7,100.0,76.9,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,9.0,9.0,99.4,77.8,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,13.2,12.8,99.1,97.2,100.0,2.0,0.0,0.0,0.77
CZE,Czech Republic,15.4,14.9,100.0,100.0,100.0,63.3,0.0,0.0,10.59
DEU,Germany,13.8,13.6,100.0,99.4,98.9,18.3,0.0,0.0,80.74
DJI,Djibouti,23.1,23.0,98.9,98.5,100.0,100.0,0.8,0.0,0.87
DMA,Dominica,2.7,2.7,100.0,100.0,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,12.2,11.8,99.4,93.8,91.5,0.1,0.0,0.0,5.65
DOM,Dominican Republic,7.7,7.7,100.0,99.1,6.3,0.0,0.0,0.0,10.41
DZA,Algeria,10.8,28.5,99.8,100.0,41.4,7.1,2.7,1.0,39.02
ECU,Ecuador,13.2,14.2,99.8,99.3,88.8,20.0,0.0,0.0,15.90
EGY,Egypt,27.7,26.9,99.5,99.4,100.0,100.0,76.4,0.0,89.28
ERI,Eritrea,17.8,19.5,99.9,96.9,100.0,99.5,3.2,0.0,5.13
ESH,Western Sahara,22.1,28.7,98.0,99.6,100.0,100.0,20.0,1.3,0.58
ESP,Spain,6.8,6.8,99.7,99.3,0.0,0.0,0.0,0.0,46.11
EST,Estonia,9.4,9.3,96.7,92.5,4.2,0.0,0.0,0.0,1.34
ETH,Ethiopia,17.7,15.4,100.0,99.6,96.7,84.4,0.1,0.0,96.75
FIN,Finland,8.4,6.3,99.4,94.7,25.6,0.0,0.0,0.0,5.46
FJI,Fiji,1.9,2.0,94.0,71.8,0.0,0.0,0.0,0.0,0.90
FLK,Falkland Islands,2.7,2.7,99.6,82.5,0.0,0.0,0.0,0.0,0.00
FRA,France,9.3,8.2,99.8,99.3,40.2,2.1,0.0,0.0,64.05
FRO,Faroe Islands,3.8,3.8,99.6,88.2,0.0,0.0,0.0,0.0,0.05
FSM,Micronesia,1.8,1.9,83.2,42.0,0.0,0.0,0.0,0.0,0.10
GAB,Gabon,20.4,22.4,99.2,99.2,100.0,50.8,30.3,0.6,1.69
GBR,United Kingdom,10.9,8.7,99.8,97.8,71.6,0.0,0.0,0.0,64.31
GEO,Georgia,12.0,11.5,99.3,99.2,92.2,0.0,0.0,0.0,4.07
GGY,Guernsey,8.3,8.3,93.0,60.0,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,35.1,35.1,99.8,99.0,100.0,100.0,100.0,49.8,26.81
GIB,Gibraltar,7.2,7.2,65.1,50.0,0.0,0.0,0.0,0.0,0.03
GIN,Guinea,28.3,28.9,99.3,99.6,100.0,100.0,98.6,0.0,12.27
GLP,Guadeloupe,2.8,2.8,99.2,89.7,0.0,0.0,0.0,0.0,0.42
GMB,Gambia,29.5,30.3,99.5,98.5,100.0,100.0,100.0,0.0,1.95
GNB,Guinea-Bissau,26.2,26.2,99.7,95.6,100.0,100.0,86.4,0.0,1.82
GNQ,Equatorial Guinea,20.9,19.2,98.9,98.4,99.9,99.9,28.6,0.0,0.82
GRC,Greece,11.1,10.8,99.2,92.9,85.0,0.0,0.0,0.0,11.02
GRD,Grenada,2.8,2.8,98.2,88.0,0.0,0.0,0.0,0.0,0.11
GRL,Greenland,2.1,2.1,100.0,88.6,0.0,0.0,0.0,0.0,0.05
