Created on 26-Feb-2020, RHmax=100,Scatmax=2500 
Year,Month,Day,num_hourly_points,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue,2017, 07, 10, 02,   24.9,  98.30,     61,    4.1,    4.6,    5.6,  28.6,  37.1,   50.2
2017, 07, 11, 17,   32.1,  98.49,     43,    5.7,    6.6,    8.3,  42.4,  50.5,   65.4
2017, 07, 12, 24,   27.8,  98.56,     62,    6.8,    7.8,   10.1,  55.3,  65.6,   85.4
2017, 07, 13, 23,   19.7,  95.55,     72,    5.5,    5.9,    7.1,  34.0,  37.9,   48.0
2017, 07, 14, 22,   25.9,  95.37,     54,    4.3,    4.8,    5.5,  26.8,  30.1,   37.0
2017, 07, 15, 17,   33.0,  95.39,     30,    4.5,    5.2,    6.1,  14.6,  18.2,   24.8
2017, 07, 16, 23,   26.9,  92.51,     50,    7.0,    7.6,    9.5,  31.5,  38.9,   52.9
2017, 07, 17, 23,   25.8,  98.74,     63,    6.0,    6.9,    8.9,  50.6,  61.6,   81.6
2017, 07, 18, 18,   32.3,  99.07,     39,    4.3,    5.2,    6.5,  28.1,  36.7,   49.8
2017, 07, 19, 22,   31.2,  98.88,     45,    5.2,    5.9,    7.7,  36.6,  45.3,   60.2
2017, 07, 20, 16,   27.6,  98.58,     48,    5.6,    6.4,    8.2,  40.9,  49.1,   63.7
2017, 07, 21, 23,   30.2,  98.58,     45,    5.6,    6.4,    8.5,  49.2,  59.1,   76.1
2017, 07, 22, 24,   26.1,  98.32,     52,    6.7,    7.5,   10.2,  53.3,  64.7,   84.9
2017, 07, 23, 24,   24.7,  98.02,     61,    6.5,    7.5,    9.5,  57.0,  69.1,   90.4
2017, 07, 24, 24,   23.0,  94.83,     55,    3.0,    3.4,    3.9,  13.4,  16.1,   21.2
2017, 07, 25, 22,   25.7,  88.64,     41,    3.6,    3.9,    4.1,   7.0,   8.6,   10.3
2017, 07, 26, 16,   26.5,  95.24,     49,    5.1,    5.4,    6.6,  17.8,  20.7,   27.8
2017, 07, 27, 20,   31.9,  87.62,     50,   12.5,   12.9,   14.0,  33.1,  38.4,   48.6
2017, 07, 28, 23,   24.3,  92.18,     43,    4.1,    4.3,    5.2,  12.9,  14.0,   18.6
2017, 07, 29, 18,   30.7,  94.65,     32,    3.2,    3.6,    4.4,  12.5,  15.9,   21.8
2017, 07, 30, 24,   30.5,  92.87,     34,    4.5,    4.9,    5.9,  15.9,  20.2,   27.1
2017, 07, 31, 17,   33.3,  99.12,     39,    5.4,    6.2,    8.1,  37.6,  47.4,   62.6
2017, 08, 01, 24,   30.1,  98.99,     48,    5.7,    6.7,    8.6,  43.3,  54.3,   72.1
2017, 08, 02, 22,   28.6,  96.21,     56,   10.0,   11.0,   13.4,  72.1,  88.2,  115.5
2017, 08, 03, 23,   28.7,  98.85,     58,    8.4,    9.4,   12.0,  78.8,  97.9,  128.5
2017, 08, 04, 23,   23.7,  98.09,     70,    0.5,    0.9,    2.4,  42.4,  51.8,   69.1
2017, 08, 05, 07,   20.6,  98.23,     56,    1.5,    1.7,    2.0,   7.4,   9.2,   11.6
2017, 08, 06, 24,   24.9,  98.84,     46,    2.5,    2.9,    3.6,  14.9,  19.0,   25.5
2017, 08, 07, 24,   22.5,  98.71,     54,    3.1,    3.1,    4.5,  19.1,  23.2,   32.1
2017, 08, 08, 24,   26.4,  98.89,     47,    3.9,    4.2,    5.5,  30.0,  37.0,   48.3
2017, 08, 09, 24,   29.1,  99.23,     42,    5.3,    6.0,    7.7,  39.5,  48.3,   62.7
2017, 08, 10, 24,   27.2,  99.24,     50,    7.6,    8.6,   11.2,  57.3,  69.5,   90.1
2017, 08, 11, 24,   24.8,  98.66,     63,    6.5,    7.5,    9.6,  54.3,  66.7,   86.9
2017, 08, 12, 24,   24.4,  98.27,     60,    4.0,    4.7,    5.9,  39.1,  46.8,   60.4
2017, 08, 13, 24,   27.6,  98.79,     44,    2.5,    2.9,    3.7,  17.2,  21.0,   27.8
2017, 08, 14, 24,   27.5,  98.62,     43,    3.9,    4.5,    6.2,  21.4,  25.9,   35.6
2017, 08, 15, 24,   26.6,  98.35,     52,    4.8,    5.5,    7.1,  30.7,  38.2,   52.1
2017, 08, 16, 24,   25.2,  98.93,     56,    5.1,    5.8,    7.3,  36.6,  45.8,   61.2
2017, 08, 17, 24,   22.0,  98.50,     68,    4.1,    4.7,    6.3,  31.6,  37.1,   48.4
2017, 08, 18, 24,   26.8,  97.80,     62,    5.7,    6.4,    7.8,  62.6,  68.1,   81.6
2017, 08, 19, 24,   24.6,  98.19,     55,    1.7,    1.8,    2.6,  10.2,  11.5,   15.5
