CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,7.2,7.2,54.0,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,44.8,45.5,100.0,99.9,100.0,100.0,99.7,86.8,20.67
AGO,Angola,17.3,16.4,99.5,99.8,99.7,65.8,6.9,0.0,15.62
AIA,Anguilla,5.1,5.1,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.6,6.5,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,17.4,16.1,96.5,97.0,100.0,95.8,0.5,0.0,3.10
AND,Andorra,11.4,11.3,100.0,100.0,100.0,0.0,0.0,0.0,0.07
ARE,United Arab Emirates,45.0,45.9,97.8,97.6,100.0,100.0,100.0,100.0,3.13
ARG,Argentina,7.8,6.1,97.6,99.0,8.9,2.2,0.0,0.0,37.38
ARM,Armenia,16.7,13.9,99.5,95.3,100.0,45.1,0.0,0.0,3.07
ASM,American Samoa,1.6,1.6,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,6.0,5.8,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,6.0,5.1,92.7,99.4,0.2,0.0,0.0,0.0,18.82
AUT,Austria,19.2,17.4,99.6,99.7,100.0,96.3,0.0,0.0,8.10
AZE,Azerbaijan,18.0,16.2,96.8,98.2,100.0,80.2,2.9,0.0,8.13
BDI,Burundi,25.1,24.4,97.6,91.9,100.0,100.0,50.9,1.2,6.98
BEL,Belgium,19.1,18.0,99.4,99.6,100.0,98.7,0.0,0.0,10.34
BEN,Benin,66.0,66.6,89.8,99.7,100.0,100.0,100.0,100.0,7.14
BES,Bonaire; Sint Eustatius and Saba,6.6,6.6,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,53.2,53.6,100.0,100.0,100.0,100.0,100.0,100.0,11.97
BGD,Bangladesh,52.6,50.2,98.1,97.6,100.0,100.0,100.0,98.0,132.42
BGR,Bulgaria,19.5,18.1,99.4,99.7,100.0,98.5,7.4,0.0,7.88
BHR,Bahrain,43.1,39.3,71.8,75.6,100.0,100.0,100.0,100.0,0.61
BHS,Bahamas,7.7,7.6,66.3,70.5,0.0,0.0,0.0,0.0,0.27
BIH,Bosnia and Herzegovina,20.1,18.6,100.0,99.8,100.0,92.9,2.2,0.0,3.80
BLR,Belarus,17.3,16.9,100.0,99.9,100.0,98.3,0.0,0.0,9.90
BLZ,Belize,11.7,12.0,95.1,95.9,99.8,0.0,0.0,0.0,0.25
BOL,Bolivia,10.3,11.3,99.5,99.3,39.7,4.8,0.0,0.0,8.50
BRA,Brazil,10.0,11.4,97.4,99.3,45.6,10.6,0.0,0.0,176.93
BRB,Barbados,6.8,6.8,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,10.2,9.0,87.6,96.5,43.1,0.0,0.0,0.0,0.32
BTN,Bhutan,27.2,21.6,100.0,100.0,98.7,96.1,53.5,24.0,0.61
BWA,Botswana,10.8,10.2,100.0,100.0,83.6,0.7,0.0,0.0,1.76
CAF,Central African Republic,28.9,27.8,100.0,100.0,100.0,100.0,95.2,0.2,3.79
CAN,Canada,10.2,3.4,94.1,90.2,55.7,0.7,0.0,0.0,30.35
CHE,Switzerland,19.1,18.7,97.5,97.9,100.0,100.0,0.3,0.0,7.18
CHL,Chile,12.4,6.3,97.0,96.8,60.4,38.9,0.0,0.0,15.26
CHN,China,49.5,32.7,99.1,99.2,99.3,98.0,93.8,82.3,1273.77
CIV,Côte d'Ivoire,42.3,43.4,98.3,99.8,100.0,100.0,100.0,97.6,16.80
CMR,Cameroon,39.8,37.1,98.6,99.6,100.0,100.0,99.7,67.6,16.34
COD,Democratic Republic of the Congo,28.4,27.4,99.5,98.7,100.0,99.9,77.1,8.1,49.70
COG,Republic of Congo,26.5,28.0,96.6,99.8,100.0,100.0,65.9,0.0,3.18
COK,Cook Islands,1.5,1.6,40.3,32.3,0.0,0.0,0.0,0.0,0.01
COL,Colombia,21.3,18.7,98.6,99.6,97.9,82.6,31.9,0.0,40.85
COM,Comoros,4.0,4.0,73.4,71.6,0.0,0.0,0.0,0.0,0.52
CPV,Cape Verde,26.4,27.2,73.7,72.7,100.0,100.0,59.9,0.0,0.43
CRI,Costa Rica,6.9,7.0,99.0,96.6,0.0,0.0,0.0,0.0,3.97
CUB,Cuba,9.8,9.6,94.8,93.5,37.7,0.0,0.0,0.0,10.98
CUW,Curaçao,6.9,6.8,69.6,68.8,0.0,0.0,0.0,0.0,0.12
CXR,Christmas Island,5.6,5.6,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,10.3,10.2,4.1,8.4,98.9,0.0,0.0,0.0,0.03
CYP,Cyprus,15.0,13.7,91.1,94.8,100.0,28.2,0.0,0.0,0.63
CZE,Czech Republic,23.8,22.4,100.0,100.0,100.0,100.0,27.8,0.0,10.28
DEU,Germany,17.8,17.2,99.7,99.2,100.0,98.0,0.0,0.0,81.70
DJI,Djibouti,26.4,25.3,79.6,96.6,100.0,100.0,72.5,0.0,0.70
DMA,Dominica,9.1,9.0,86.3,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,11.8,11.4,93.7,92.0,87.7,0.1,0.0,0.0,5.19
DOM,Dominican Republic,9.4,8.9,97.2,97.3,35.6,0.0,0.0,0.0,8.59
DZA,Algeria,18.7,42.1,95.0,99.9,100.0,87.2,6.8,2.8,31.31
ECU,Ecuador,10.5,11.6,97.6,98.8,61.4,4.7,0.0,0.0,12.77
EGY,Egypt,28.4,29.9,96.0,99.0,100.0,100.0,77.1,3.8,69.36
