CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,4.3,4.3,52.8,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,26.9,25.1,100.0,99.9,100.0,90.7,58.5,20.7,29.81
AGO,Angola,15.2,16.4,98.4,99.8,97.0,35.0,4.0,0.0,22.61
AIA,Anguilla,2.7,2.7,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,5.1,5.0,92.7,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,15.3,13.9,96.0,97.0,99.5,46.7,0.0,0.0,2.88
AND,Andorra,7.5,7.6,100.0,100.0,0.0,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,38.3,38.8,97.8,97.6,100.0,100.0,100.0,95.5,8.16
ARG,Argentina,5.6,4.7,97.7,99.0,5.2,1.5,0.0,0.0,42.00
ARM,Armenia,15.1,12.0,99.5,95.3,93.6,38.7,0.0,0.0,2.99
ASM,American Samoa,0.5,0.5,75.1,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,2.7,2.5,67.6,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,4.0,2.8,92.7,99.4,0.0,0.0,0.0,0.0,22.27
AUT,Austria,15.7,13.9,99.6,99.7,100.0,53.1,0.0,0.0,8.46
AZE,Azerbaijan,9.0,9.4,96.8,98.2,31.6,1.4,0.0,0.0,9.27
BDI,Burundi,25.4,24.6,97.0,91.9,100.0,100.0,48.6,1.4,10.11
BEL,Belgium,16.6,15.4,99.5,99.6,100.0,84.8,0.0,0.0,11.09
BEN,Benin,40.2,33.0,92.3,99.7,100.0,100.0,92.6,68.1,9.99
BES,Bonaire; Sint Eustatius and Saba,3.7,3.7,47.8,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,18.5,18.4,100.0,100.0,99.5,89.0,0.6,0.0,16.62
BGD,Bangladesh,83.5,79.4,98.1,97.6,100.0,100.0,100.0,99.9,154.03
BGR,Bulgaria,15.5,14.3,99.4,99.7,100.0,43.0,4.3,0.0,7.26
BHR,Bahrain,48.4,45.7,72.3,75.6,100.0,100.0,100.0,100.0,1.13
BHS,Bahamas,5.4,5.3,66.2,70.5,0.0,0.0,0.0,0.0,0.33
BIH,Bosnia and Herzegovina,19.2,17.8,100.0,99.8,100.0,86.4,0.2,0.0,3.83
BLR,Belarus,14.1,13.7,100.0,99.9,100.0,28.3,0.0,0.0,9.50
BLZ,Belize,9.1,9.3,95.2,95.9,8.2,0.0,0.0,0.0,0.33
BOL,Bolivia,11.0,11.2,99.5,99.3,71.3,3.8,0.0,0.0,10.24
BRA,Brazil,8.4,10.6,97.3,99.3,35.0,5.3,0.0,0.0,200.67
BRB,Barbados,2.2,2.2,78.7,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,13.2,12.8,87.8,96.5,100.0,27.5,0.0,0.0,0.39
BTN,Bhutan,40.1,32.8,100.0,100.0,100.0,99.3,94.9,59.4,0.77
BWA,Botswana,10.0,9.4,100.0,100.0,49.0,0.5,0.0,0.0,2.12
CAF,Central African Republic,31.6,27.2,100.0,100.0,100.0,100.0,96.4,16.0,4.62
CAN,Canada,8.1,3.5,94.4,90.2,24.3,0.0,0.0,0.0,34.14
CHE,Switzerland,15.8,15.0,97.5,97.9,100.0,62.7,0.0,0.0,7.99
CHL,Chile,10.0,4.5,97.1,96.8,48.5,22.9,0.0,0.0,17.29
CHN,China,49.8,25.3,99.0,99.2,99.3,98.1,92.3,78.8,1351.11
CIV,Côte d'Ivoire,34.3,30.9,98.3,99.8,100.0,100.0,93.3,35.1,21.11
CMR,Cameroon,29.8,30.4,98.4,99.6,100.0,98.9,82.5,18.4,21.65
COD,Democratic Republic of the Congo,31.6,32.6,99.5,98.7,100.0,99.2,79.9,33.4,70.55
COG,Republic of Congo,28.1,31.0,97.4,99.8,100.0,87.8,68.4,16.5,4.28
COK,Cook Islands,0.6,0.7,41.0,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,21.0,17.3,98.6,99.6,95.3,77.9,33.7,0.3,46.69
COM,Comoros,2.5,2.5,73.4,71.6,0.0,0.0,0.0,0.0,0.68
CPV,Cape Verde,4.5,4.5,73.0,72.7,0.0,0.0,0.0,0.0,0.48
CRI,Costa Rica,6.9,6.8,98.9,96.6,0.0,0.0,0.0,0.0,4.63
CUB,Cuba,6.9,6.9,95.0,93.5,0.0,0.0,0.0,0.0,11.18
CUW,Curaçao,3.8,3.8,71.0,68.8,0.0,0.0,0.0,0.0,0.14
CXR,Christmas Island,3.9,3.9,42.8,55.1,0.0,0.0,0.0,0.0,0.00
CYM,Cayman Islands,7.4,7.4,5.0,8.4,0.0,0.0,0.0,0.0,0.05
CYP,Cyprus,10.2,9.1,90.4,94.8,28.7,0.0,0.0,0.0,0.74
CZE,Czech Republic,19.7,18.3,100.0,100.0,100.0,97.3,5.4,0.0,10.54
DEU,Germany,14.8,13.9,99.7,99.2,99.9,39.0,0.0,0.0,80.48
DJI,Djibouti,21.9,21.6,81.3,96.6,100.0,100.0,6.8,0.0,0.82
DMA,Dominica,3.9,3.8,86.1,84.8,0.0,0.0,0.0,0.0,0.07
DNK,Denmark,9.3,8.8,94.0,92.0,30.4,0.0,0.0,0.0,5.43
DOM,Dominican Republic,7.8,7.6,97.2,97.3,6.6,0.0,0.0,0.0,10.01
DZA,Algeria,7.7,4.3,95.4,99.9,5.2,0.0,0.0,0.0,37.19
ECU,Ecuador,12.5,12.7,97.6,98.8,89.6,6.6,0.0,0.0,15.32
EGY,Egypt,15.5,13.8,95.9,99.0,100.0,57.2,0.0,0.0,85.46
ERI,Eritrea,17.3,19.2,99.4,98.2,100.0,77.8,4.1,0.0,4.89
ESH,Western Sahara,3.7,3.4,83.7,99.3,0.0,0.0,0.0,0.0,0.52
ESP,Spain,8.1,7.3,95.6,99.0,16.3,0.1,0.0,0.0,45.61
EST,Estonia,7.7,7.9,84.6,90.8,3.3,0.0,0.0,0.0,1.28
ETH,Ethiopia,17.4,15.5,99.7,99.4,96.2,82.1,0.3,0.0,92.29
FIN,Finland,6.3,4.9,97.2,92.4,0.0,0.0,0.0,0.0,5.28
FJI,Fiji,1.0,0.9,82.9,77.1,0.0,0.0,0.0,0.0,0.83
FLK,Falkland Islands,1.1,1.1,80.3,83.7,0.0,0.0,0.0,0.0,0.00
FRA,France,11.7,9.7,97.8,99.0,62.8,23.9,0.0,0.0,63.17
FRO,Faroe Islands,1.2,1.2,91.9,76.8,0.0,0.0,0.0,0.0,0.04
FSM,Micronesia,0.6,0.6,61.0,61.1,0.0,0.0,0.0,0.0,0.07
GAB,Gabon,18.4,19.4,94.9,98.7,98.4,56.6,22.9,0.0,1.60
GBR,United Kingdom,9.8,6.9,96.8,96.7,47.0,0.0,0.0,0.0,62.88
GEO,Georgia,10.6,8.6,95.6,99.2,45.3,17.6,0.0,0.0,4.13
GGY,Guernsey,6.2,6.2,50.3,36.9,0.0,0.0,0.0,0.0,0.06
GHA,Ghana,38.3,35.4,97.8,97.8,100.0,100.0,97.6,82.1,25.43
GIN,Guinea,23.1,22.5,96.7,99.7,100.0,100.0,18.3,0.0,11.57
GLP,Guadeloupe,3.2,3.2,81.6,77.4,0.0,0.0,0.0,0.0,0.39
GMB,Gambia,15.0,16.7,91.9,97.5,100.0,38.1,0.0,0.0,1.74
GNB,Guinea-Bissau,19.2,19.4,96.8,95.7,100.0,99.7,0.0,0.0,1.69
GNQ,Equatorial Guinea,19.1,17.6,92.7,98.0,100.0,79.2,20.1,0.0,0.76
GRC,Greece,11.2,10.1,90.8,92.4,54.2,10.6,0.0,0.0,10.74
GRD,Grenada,2.4,2.4,67.8,59.5,0.0,0.0,0.0,0.0,0.10
GRL,Greenland,1.1,1.1,93.6,87.3,0.0,0.0,0.0,0.0,0.04
GTM,Guatemala,18.2,14.2,99.4,98.7,98.6,77.0,6.4,0.0,15.37
GUF,French Guiana,11.6,11.2,90.5,99.3,99.2,0.0,0.0,0.0,0.24
GUM,Guam,1.4,1.4,73.7,73.4,0.0,0.0,0.0,0.0,0.16
GUY,Guyana,9.8,10.1,93.7,99.8,42.7,0.0,0.0,0.0,0.73
HKG,Hong Kong,29.1,29.3,86.1,75.1,100.0,100.0,100.0,0.0,6.51
HND,Honduras,12.9,11.2,97.2,97.9,92.5,12.9,0.0,0.0,7.69
HRV,Croatia,15.1,14.5,95.7,96.5,99.9,43.1,0.0,0.0,4.21
HTI,Haiti,8.2,7.9,85.3,94.2,11.0,0.0,0.0,0.0,10.06
HUN,Hungary,17.6,17.3,99.5,99.2,100.0,99.8,0.0,0.0,9.96
IDN,Indonesia,30.6,15.5,97.0,97.2,90.4,78.3,52.8,29.9,245.28
IMN,Isle of Man,4.8,4.7,86.3,78.7,0.0,0.0,0.0,0.0,0.08
IND,India,75.2,59.4,99.2,99.4,100.0,100.0,99.9,94.7,1260.44
IRL,Ireland,4.8,3.9,96.6,97.1,0.0,0.0,0.0,0.0,4.58
IRN,Iran,20.7,23.0,99.3,99.2,99.8,84.8,19.9,3.0,76.13
IRQ,Iraq,21.3,20.5,99.7,99.0,100.0,88.7,18.4,6.4,33.08
ISL,Iceland,1.8,1.8,92.1,96.9,0.0,0.0,0.0,0.0,0.30
ISR,Israel,13.0,13.3,92.1,96.4,100.0,0.0,0.0,0.0,7.60
ITA,Italy,14.9,12.9,95.9,97.6,79.9,45.5,0.0,0.0,59.04
JAM,Jamaica,9.5,9.4,94.1,93.5,32.5,0.0,0.0,0.0,2.71
JEY,Jersey,6.5,6.4,80.4,55.0,0.0,0.0,0.0,0.0,0.09
JOR,Jordan,13.7,14.2,99.8,99.3,100.0,9.1,0.0,0.0,6.95
JPN,Japan,13.1,10.0,95.4,94.8,82.2,30.0,0.0,0.0,124.65
KAZ,Kazakhstan,13.8,10.0,99.1,97.7,66.0,30.9,8.0,0.0,16.86
KEN,Kenya,12.5,9.7,98.6,97.8,82.2,19.3,0.0,0.0,42.47
KGZ,Kyrgyzstan,20.9,20.0,99.8,96.2,100.0,95.0,24.6,0.3,5.68
KHM,Cambodia,14.7,14.4,98.6,97.5,100.0,39.6,0.0,0.0,14.85
KIR,Kiribati,0.6,0.6,2.3,6.9,0.0,0.0,0.0,0.0,0.05
KNA,Saint Kitts and Nevis,3.2,3.2,52.7,52.6,0.0,0.0,0.0,0.0,0.05
