File Updated: 31-May-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48101,PM10 mass,17.08,Micrograms per cubic meter (ug/m3),115,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48301,Sulfate PM10,4.25,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48402,Nitrate PM10,1.46,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48802,Ammonium PM10,0.98,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48201,Equivalent BC PM10,0,Micrograms per cubic meter (ug/m3),215,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48801,Sodium PM10,1.61,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48503,Phosphate PM10,0,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48604,Nitrite PM10,1.59,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48705,Bromide PM10,0,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48803,Potassium PM10,0.36,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48804,Magnesium PM10,246.7,Nanograms per cubic meter (ng/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48805,Calcium PM10,1.75,Micrograms per cubic meter (ug/m3),315,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
SGSU,Singapore,Singapore,1.29767,103.78,30,2019,6,19,12,2019,8,11,10,24,48902,Aluminum PM10,281.49,Nanograms per cubic meter (ng/m3),515,AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm stretched Teflon filter,XRF; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below acceptance limit; values considered preliminary,Ambient local
