File Updated: 20-Jul-2021, Data version 2.0  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Method_Code,Collection_Description,Analysis_Description,Conditions
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,38101,PMc mass,6.59,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,38101,PMc mass,17.32,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,38101,PMc mass,14.77,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,38101,PMc mass,9.85,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,38101,PMc mass,17.16,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,38101,PMc mass,11.39,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,38101,PMc mass,22.18,Micrograms per cubic meter (ug/m3),111,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Gravimetric with equilibration to set temperature (20-25 degC) and humidity (30 - 40 %RH),Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,2,9,2014,10,11,9,24,38301,Sulfate PMc,0.22,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,11,9,2014,10,20,9,24,38301,Sulfate PMc,0.33,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,20,9,2014,10,29,9,24,38301,Sulfate PMc,0.28,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,10,29,9,2014,11,7,9,24,38301,Sulfate PMc,0.21,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,7,9,2014,11,16,9,24,38301,Sulfate PMc,0.27,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,16,9,2014,11,25,9,24,38301,Sulfate PMc,0.19,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
ARCB,Argentina,BuenosAires,-34.5554,-58.5064,26,2014,11,25,9,2014,12,4,9,24,38301,Sulfate PMc,0.38,Micrograms per cubic meter (ug/m3),312,AirPhoton SS4i Cascade Imapction Sampler and 25 mm Nuclepore with 8 um pore size,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local
