File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48301, Sulfate PM10, 2.58, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48301, Sulfate PM10, 3.9, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48402, Nitrate PM10, 0.84, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48402, Nitrate PM10, 0.67, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48802, Ammonium PM10, 0.59, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48802, Ammonium PM10, 1.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48201, Equivalent BC PM10, 1.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48201, Equivalent BC PM10, 3.7, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48801, Sodium PM10, 0.08, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-070, 2015,10,17,9,2015,10,26,9,24,48801, Sodium PM10, 0.18, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
ILNZ,Israel,Rehovot,  31.9072,34.8105,73, ILNZ-066, 2015,9,11,9,2015,9,20,9,24,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
