CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,3.6,3.6,54.1,55.5,0.0,0.0,0.0,0.0,0.09
AFG,Afghanistan,21.6,18.7,100.0,99.9,97.5,79.2,35.1,0.7,19.73
AGO,Angola,13.9,12.8,99.5,99.8,78.3,34.3,1.0,0.0,15.06
AIA,Anguilla,1.7,1.7,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,7.6,7.6,92.5,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,15.9,15.3,96.5,97.0,100.0,59.4,0.0,0.0,3.10
AND,Andorra,10.6,10.7,100.0,100.0,100.0,0.0,0.0,0.0,0.06
ARE,United Arab Emirates,19.0,17.4,97.7,97.6,100.0,96.2,0.0,0.0,2.86
ARG,Argentina,6.9,5.3,97.6,99.0,11.3,1.9,0.0,0.0,36.97
ARM,Armenia,14.8,12.6,99.5,95.3,100.0,32.7,0.0,0.0,3.08
ASM,American Samoa,0.7,0.7,75.4,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,1.7,1.7,66.9,68.0,0.0,0.0,0.0,0.0,0.07
AUS,Australia,5.1,3.3,92.7,99.4,0.2,0.0,0.0,0.0,18.60
AUT,Austria,20.7,18.9,99.6,99.7,100.0,99.1,6.8,0.0,8.06
AZE,Azerbaijan,12.7,12.7,96.8,98.2,98.3,6.1,0.0,0.0,8.04
BDI,Burundi,18.2,17.4,97.6,91.9,100.0,89.9,1.5,0.0,6.75
BEL,Belgium,20.2,19.5,99.4,99.6,100.0,100.0,0.0,0.0,10.28
BEN,Benin,27.9,20.9,89.5,99.7,98.4,89.0,66.4,26.4,6.89
BES,Bonaire; Sint Eustatius and Saba,3.3,3.3,48.1,53.5,0.0,0.0,0.0,0.0,0.01
BFA,Burkina Faso,9.2,9.4,100.0,100.0,30.3,2.9,0.0,0.0,11.61
BGD,Bangladesh,41.6,40.2,98.1,97.6,100.0,100.0,99.6,85.1,130.10
BGR,Bulgaria,20.9,19.5,99.4,99.7,100.0,99.8,9.1,0.0,7.94
BHR,Bahrain,23.2,21.1,71.8,75.6,100.0,100.0,47.5,0.0,0.58
BHS,Bahamas,5.8,5.2,66.3,70.5,0.0,0.0,0.0,0.0,0.26
BIH,Bosnia and Herzegovina,22.9,21.2,100.0,99.8,100.0,97.0,21.7,0.0,3.80
BLR,Belarus,20.6,20.3,100.0,99.9,100.0,100.0,0.3,0.0,9.96
BLZ,Belize,10.2,10.4,95.1,95.9,53.8,0.0,0.0,0.0,0.24
BOL,Bolivia,14.6,15.6,99.5,99.3,75.4,51.4,3.0,0.0,8.34
BRA,Brazil,9.7,11.7,97.4,99.3,38.4,25.3,0.6,0.1,174.41
BRB,Barbados,1.8,1.8,79.1,73.2,0.0,0.0,0.0,0.0,0.26
BRN,Brunei,10.4,9.4,87.5,96.5,43.9,0.0,0.0,0.0,0.32
BTN,Bhutan,23.6,18.8,100.0,100.0,95.7,69.6,48.9,11.5,0.59
BWA,Botswana,7.2,8.5,100.0,100.0,8.8,0.8,0.0,0.0,1.73
