CountryID,Country,Population-Weighted PM2.5 [ug/m3],Geographic-Mean PM2.5 [ug/m3],Population Coverage [%],Geographic Coverage [%],Population >10 ug/m3 [%],Population >15 ug/m3 [%],Population >25 ug/m3 [%],Population >35 ug/m3 [%],Total Population [million people]
ABW,Aruba,5.6,5.6,52.9,55.5,0.0,0.0,0.0,0.0,0.10
AFG,Afghanistan,50.5,51.9,100.0,99.9,100.0,100.0,99.8,95.6,28.90
AGO,Angola,16.7,16.8,98.6,99.8,100.0,68.6,3.1,0.0,21.87
AIA,Anguilla,3.8,3.8,22.6,21.3,0.0,0.0,0.0,0.0,0.01
ALA,Åland,6.4,6.3,92.7,76.1,0.0,0.0,0.0,0.0,0.02
ALB,Albania,18.8,17.1,96.1,97.0,100.0,93.5,3.7,0.0,2.88
AND,Andorra,9.5,9.5,100.0,100.0,0.8,0.0,0.0,0.0,0.08
ARE,United Arab Emirates,54.3,57.4,97.8,97.6,100.0,100.0,100.0,100.0,8.00
ARG,Argentina,8.3,8.1,97.7,99.0,13.3,4.3,0.0,0.0,41.56
ARM,Armenia,20.0,16.7,99.5,95.3,100.0,85.3,29.0,0.0,2.98
ASM,American Samoa,1.5,1.5,75.2,41.3,0.0,0.0,0.0,0.0,0.05
ATG,Antigua and Barbuda,4.1,4.1,67.5,68.0,0.0,0.0,0.0,0.0,0.08
AUS,Australia,5.3,3.7,92.7,99.4,0.0,0.0,0.0,0.0,21.92
AUT,Austria,17.5,15.5,99.6,99.7,100.0,77.9,0.0,0.0,8.43
AZE,Azerbaijan,18.3,17.9,96.8,98.2,100.0,91.2,0.9,0.0,9.15
BDI,Burundi,24.4,23.6,97.1,91.9,100.0,100.0,34.8,0.0,9.77
BEL,Belgium,17.3,16.4,99.5,99.6,100.0,93.6,0.0,0.0,11.02
BEN,Benin,64.2,60.7,92.1,99.7,100.0,100.0,100.0,100.0,9.71
BES,Bonaire; Sint Eustatius and Saba,5.0,5.0,47.8,53.5,0.0,0.0,0.0,0.0,0.02
BFA,Burkina Faso,53.5,54.0,100.0,100.0,100.0,100.0,100.0,100.0,16.12
BGD,Bangladesh,69.4,65.9,98.1,97.6,100.0,100.0,100.0,99.8,152.16
BGR,Bulgaria,20.6,18.7,99.4,99.7,100.0,99.8,10.6,0.0,7.31
BHR,Bahrain,59.5,55.9,72.2,75.6,100.0,100.0,100.0,100.0,1.11
BHS,Bahamas,5.6,5.7,66.2,70.5,0.0,0.0,0.0,0.0,0.32
BIH,Bosnia and Herzegovina,22.5,20.6,100.0,99.8,100.0,99.3,27.4,0.0,3.83
BLR,Belarus,15.4,14.9,100.0,99.9,100.0,60.5,0.0,0.0,9.50
BLZ,Belize,11.8,12.1,95.2,95.9,86.1,0.0,0.0,0.0,0.32
BOL,Bolivia,12.5,12.8,99.5,99.3,89.5,17.5,0.0,0.0,10.08
BRA,Brazil,10.3,10.4,97.3,99.3,49.9,11.7,0.0,0.0,198.85
BRB,Barbados,4.4,4.4,78.7,73.2,0.0,0.0,0.0,0.0,0.27
BRN,Brunei,13.8,13.1,87.8,96.5,100.0,39.6,0.0,0.0,0.38
BTN,Bhutan,31.6,25.5,100.0,100.0,99.8,97.8,68.0,39.6,0.76
BWA,Botswana,11.4,11.0,100.0,100.0,84.7,0.8,0.0,0.0,2.08
CAF,Central African Republic,39.4,36.7,100.0,100.0,100.0,100.0,100.0,88.6,4.53
CAN,Canada,8.3,3.5,94.4,90.2,23.1,0.0,0.0,0.0,33.78
CHE,Switzerland,16.9,16.0,97.5,97.9,100.0,91.8,0.0,0.0,7.89
CHL,Chile,13.0,7.4,97.1,96.8,61.6,35.5,0.1,0.0,17.10
CHN,China,62.0,37.4,99.0,99.2,99.6,99.1,96.2,90.6,1344.15
CIV,Côte d'Ivoire,56.7,54.7,98.3,99.8,100.0,100.0,100.0,100.0,20.59
CMR,Cameroon,40.7,39.5,98.4,99.6,100.0,100.0,99.7,65.4,21.10
COD,Democratic Republic of the Congo,29.8,30.6,99.5,98.7,100.0,99.9,74.9,23.4,68.28
COG,Republic of Congo,31.3,34.6,97.3,99.8,100.0,100.0,73.0,42.1,4.16
COK,Cook Islands,1.4,1.5,41.0,32.3,0.0,0.0,0.0,0.0,0.02
COL,Colombia,25.6,19.8,98.6,99.6,99.7,84.1,56.4,8.9,46.23
COM,Comoros,3.8,3.8,73.4,71.6,0.0,0.0,0.0,0.0,0.67
CPV,Cape Verde,31.8,33.2,73.0,72.7,100.0,100.0,100.0,36.3,0.47
CRI,Costa Rica,7.7,7.6,98.9,96.6,0.0,0.0,0.0,0.0,4.58
CUB,Cuba,7.7,7.8,95.0,93.5,0.0,0.0,0.0,0.0,11.16
