File Updated: 03-Feb-2022, Data version 2.1  
Site_Code,Country,City,Latitude,Longitude,Elevation_meters,Filter_ID,Start_Year_local,Start_Month_local,Start_Day_local,Start_hour_local,End_Year_local,End_Month_local,End_Day_local,End_hour_local,Hours_sampled,Parameter_Code,Parameter_Name,Value,Units,Analytical_MDL,MDL,UNC,Method_Code,Collection_Description,Analysis_Description,Conditions,Flag
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48101, PM10 mass, 18.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48301, Sulfate PM10, 1.47, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48402, Nitrate PM10, 0.51, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48802, Ammonium PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48201, Equivalent BC PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,214,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Smoke Stain Reflectometer; assumed hydrophobic; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48801, Sodium PM10, 13.26, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48503, Phosphate PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48604, Nitrite PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48705, Bromide PM10, 0, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-008, 2017,8,10,12,2017,9,5,10,18,48804, Magnesium PM10, 0, Nanograms per cubic meter (ng/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48101, PM10 mass, 9.3, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,114,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Gravimetric; mass concentration presented at RH = 35%,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48301, Sulfate PM10, 0.98, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
CAHA,Canada,Halifax,  44.638,-63.594,65, CAHA-032, 2017,6,28,10,2017,7,10,9,48,48402, Nitrate PM10, 0.53, Micrograms per cubic meter (ug/m3), NaN,NaN,NaN,314,  AirPhoton SS5i Sampler with BGI cyclone inlet and 25mm mesh Teflon filter,Ion Chromatography; mass concentration presented at RH = 0%; reported value of 0 ug/m3 indicates measurement below MDL for analysis method,Ambient local, 
