Updated 10-Jul-2019, Data version 1.0, RHmax=100,Scatmax=2500 
Year,Month,Day,Hour,Temp_degC,Pressure,%RH,Back_Scat_Red,Back_Scat_Green,Back_Scat_Blue,Total_Scat_Red,Total_Scat_Green,Total_Scat_Blue
2014, 01, 17, 00,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 01,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 02,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 03,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 04,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 05,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 06,    NaN,    NaN,    NaN,    NaN,    NaN,    NaN,   NaN,   NaN,    NaN
2014, 01, 17, 07,   32.1,  99.59,     34,   15.8,   17.2,   18.3,  35.4,  59.6,   71.9
2014, 01, 17, 08,   32.7,  99.58,     34,   12.7,   13.3,   13.4,  19.7,  28.4,   32.9
2014, 01, 17, 09,   32.6,  99.48,     35,   11.8,   12.2,   12.1,  15.6,  20.4,   22.5
2014, 01, 17, 10,   31.9,  99.39,     38,   13.6,   14.2,   14.5,  22.9,  34.3,   41.3
2014, 01, 17, 11,   31.8,  99.35,     38,   12.8,   13.5,   13.8,  20.3,  29.9,   35.8
2014, 01, 17, 12,   30.6,  99.30,     40,   11.8,   12.4,   12.1,  15.7,  19.8,   21.5
2014, 01, 17, 13,   30.0,  99.31,     43,   12.9,   13.5,   13.7,  20.6,  29.9,   34.7
2014, 01, 17, 14,   28.5,  99.34,     48,   12.0,   12.6,   12.4,  17.8,  23.0,   25.0
2014, 01, 17, 15,   26.5,  99.38,     53,   13.8,   14.9,   15.3,  26.7,  40.5,   47.7
2014, 01, 17, 16,   25.6,  99.44,     55,   15.1,   16.6,   17.2,  34.0,  54.4,   65.8
2014, 01, 17, 17,   25.2,  99.46,     57,   17.2,   19.2,   20.5,  43.2,  73.0,   91.3
2014, 01, 17, 18,   25.0,  99.52,     58,   17.6,   19.8,   21.3,  44.3,  75.2,   95.2
2014, 01, 17, 19,   25.1,  99.55,     57,   14.9,   16.5,   17.3,  31.5,  50.0,   61.2
2014, 01, 17, 20,   24.8,  99.54,     61,   22.2,   25.3,   28.3,  67.2, 119.2,  151.3
2014, 01, 17, 21,   24.6,  99.51,     62,   23.3,   26.8,   30.1,  71.8, 129.7,  165.9
2014, 01, 17, 22,   24.1,  99.50,     63,   18.1,   20.3,   21.9,  46.7,  79.1,   99.3
2014, 01, 17, 23,   23.6,  99.48,     66,   17.5,   19.8,   21.2,  42.9,  71.6,   89.2
2014, 01, 18, 00,   23.2,  99.45,     67,   16.2,   18.2,   19.3,  37.7,  63.2,   78.8
2014, 01, 18, 01,   22.9,  99.44,     69,   19.6,   22.0,   23.8,  56.2,  98.2,  124.2
2014, 01, 18, 02,   22.4,  99.52,     73,   24.1,   27.2,   30.2,  78.3, 142.0,  181.7
2014, 01, 18, 03,   22.0,  99.55,     76,   29.9,   34.3,   38.7, 107.5, 196.8,  251.0
2014, 01, 18, 04,   22.2,  99.60,     74,   31.5,   36.8,   42.3, 112.9, 208.6,  269.0
2014, 01, 18, 05,   24.1,  99.71,     67,   39.4,   45.6,   53.6, 152.1, 289.6,  378.3
2014, 01, 18, 06,   27.8,  99.76,     53,   41.2,   47.0,   55.8, 160.9, 305.6,  397.8
2014, 01, 18, 07,   31.4,  99.75,     39,   23.2,   25.4,   28.9,  69.6, 126.7,  162.4
2014, 01, 18, 08,   30.9,  99.72,     39,   19.8,   21.4,   23.8,  52.5,  93.1,  119.4
2014, 01, 18, 09,   31.0,  99.68,     36,   13.0,   13.6,   13.7,  21.6,  31.2,   36.6
2014, 01, 18, 10,   30.8,  99.60,     36,   12.2,   12.6,   12.5,  18.2,  24.7,   28.1
2014, 01, 18, 11,   30.5,  99.54,     35,   13.0,   13.4,   13.5,  21.4,  30.9,   36.4
2014, 01, 18, 12,   29.7,  99.51,     36,   13.1,   13.7,   13.6,  22.6,  33.0,   38.9
2014, 01, 18, 13,   28.5,  99.51,     41,   13.8,   14.5,   14.6,  26.9,  40.5,   47.9
2014, 01, 18, 14,   26.7,  99.53,     46,   15.2,   16.3,   16.7,  35.6,  57.0,   69.2
2014, 01, 18, 15,   25.4,  99.58,     51,   18.0,   19.6,   21.1,  50.4,  86.8,  108.0
2014, 01, 18, 16,   24.8,  99.63,     54,   20.0,   22.1,   24.1,  61.3, 107.1,  133.8
2014, 01, 18, 17,   24.5,  99.67,     56,   17.2,   18.8,   20.0,  45.9,  77.7,   96.7
2014, 01, 18, 18,   24.4,  99.71,     55,   15.7,   16.9,   17.5,  38.7,  62.8,   77.6
2014, 01, 18, 19,   24.4,  99.74,     55,   15.9,   17.2,   17.8,  39.7,  64.8,   79.6
2014, 01, 18, 20,   24.2,  99.73,     56,   16.5,   18.0,   18.9,  43.3,  71.3,   88.4
2014, 01, 18, 21,   24.3,  99.71,     54,   12.6,   13.4,   13.0,  22.8,  32.1,   36.3
2014, 01, 18, 22,   24.3,  99.68,     53,   12.2,   12.9,   12.2,  20.2,  26.7,   29.1
2014, 01, 18, 23,   23.9,  99.63,     53,   12.1,   12.8,   12.2,  20.0,  27.2,   30.1
2014, 01, 19, 00,   23.6,  99.58,     55,   11.9,   12.7,   12.2,  19.8,  27.0,   30.5
2014, 01, 19, 01,   23.3,  99.59,     57,   12.1,   12.9,   12.3,  19.8,  27.4,   31.2
2014, 01, 19, 02,   23.2,  99.62,     59,   14.8,   16.4,   16.8,  32.1,  51.2,   63.0
2014, 01, 19, 03,   23.1,  99.64,     61,   17.4,   19.6,   20.9,  43.6,  74.9,   94.8
2014, 01, 19, 04,   23.3,  99.70,     62,   18.0,   20.4,   22.0,  46.2,  79.8,  100.6
2014, 01, 19, 05,   23.9,  99.77,     60,   21.5,   24.6,   27.3,  64.9, 115.1,  146.3
2014, 01, 19, 06,   25.0,  99.83,     55,   22.4,   25.5,   28.5,  71.5, 127.9,  161.5
2014, 01, 19, 07,   28.2,  99.84,     45,   16.7,   18.1,   19.3,  42.0,  70.6,   86.6
2014, 01, 19, 08,   28.0,  99.78,     43,   12.7,   13.4,   13.2,  22.3,  32.2,   36.8
2014, 01, 19, 09,   28.8,  99.71,     40,   12.2,   12.8,   12.7,  18.5,  25.3,   28.7
2014, 01, 19, 10,   29.6,  99.63,     37,   12.2,   12.5,   12.4,  17.8,  23.0,   25.6
2014, 01, 19, 11,   29.4,  99.55,     37,   12.1,   12.6,   12.3,  19.5,  27.7,   30.8
2014, 01, 19, 12,   28.8,  99.54,     38,   12.1,   12.6,   12.4,  19.8,  28.3,   32.0
2014, 01, 19, 13,   28.9,  99.56,     39,   13.0,   13.3,   13.3,  25.5,  38.8,   45.7
2014, 01, 19, 14,   26.6,  99.60,     45,   12.9,   13.7,   13.6,  26.1,  40.2,   47.5
2014, 01, 19, 15,   24.6,  99.65,     51,   15.1,   16.3,   16.8,  39.1,  65.7,   80.6
2014, 01, 19, 16,   23.6,  99.70,     54,   16.3,   17.9,   18.7,  47.4,  82.8,  103.6
2014, 01, 19, 17,   23.1,  99.77,     56,   17.6,   19.4,   20.7,  57.2, 103.3,  130.5
